"Event ID","Event Name","Started At","Ended At"
"99-216-2147483655-20200307","Barber Motorsports Park","2020-03-06 18:00:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Race","1073741842","Saturday","Race","2020-03-07 15:00:00 UTC","2020-03-08 00:00:00 UTC","PROVISIONAL","262","https://racehero.io/events/barber-motorsports-park/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Club","Model/Engine"
"W2W Racing","1","1","981","GTO","11","11","","","","0","262","32259.407","257","96.933","88.391","69.586","623.56","8","2016 Porsche","2016 Porsche","W2W Racing","Cayman Red/White"
"Old Fashion Motorsports","2","2","60","GTO","7","7","6.800","","6.800","6.8","262","32266.207","35","97.294","88.063","69.572","623.56","8","2017 Ginetta","2017 Ginetta","Old Fashion Motorsports","G55 White"
"Shakydog Racing","3","1","45","GP2","34","5","4.581","","11.381","0","262","32270.788","258","100.447","85.299","69.562","623.56","4","1999 Mazda","1999 Mazda","Shakydog Racing","Miata White"
"WUDU Racing","4","1","719","GP1","17","2","4 Laps","","4 Laps","0","258","32290.42","18","101.368","84.524","68.458","614.04","6","1997 BMW","1997 BMW","WUDU Racing","M3 Black"
"Noesis","5","3","12","GTO","14","14","1 Lap","","5 Laps","7.636","257","32267.043","46","97.011","88.32","68.242","611.66","9","2015 Mazda","2015 Mazda","Noesis","MX-5 Blue White"
"ACI Motorsports","6","4","7*","GTO","6","6","1.929","","5 Laps","9.565","257","32268.972","77","96.079","89.177","68.238","611.66","14","2016 Porsche","2016 Porsche","ACI Motorsports","Cayman White/Green"
"Chattanooga Tourenwagen Meisterschaft Version 2.0","7","2","348","GP1","25","9","1 Lap","","6 Laps","12.842","256","32303.262","241","101.878","84.101","67.901","609.28","7","2002 BMW","2002 BMW","Chattanooga Tourenwagen Meisterschaft Version 2.0","330Ci Black"
"Slipstream Racing","8","2","20","GP2","41","12","1 Lap","","7 Laps","20.575","255","32291.363","65","102.925","83.245","67.66","606.9","4","2016 Mazda","2016 Mazda","Slipstream Racing","MX-5 blue - Orange"
"TEAM ACP-TANGERINE ASSOCIATES","9","5","2","GTO","5","5","8.451","","7 Laps","40.407","255","32299.814","53","99.154","86.411","67.642","606.9","7","2016 BMW","2016 BMW","TEAM ACP-TANGERINE ASSOCIATES","M240iR White"
"Team Battle Ready Racing","10","3","500","GP1","23","7","1 Lap","","8 Laps","4 Laps","254","32283.558","52","101.122","84.729","67.411","604.52","7","1999 Acura","1999 Acura","Team Battle Ready Racing","Integra White"
