"Event ID","Event Name","Started At","Ended At"
"2147484308-20150621","British Minibike Champs - Round 6","2015-06-21 09:00:00 UTC","2015-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","MBC Expert 160","1073744690","MBC Expert 160 Practice 2","Practice","2015-06-21 11:59:00 UTC","2015-06-21 12:09:02 UTC","FINAL","7","https://racehero.io/events/british-minibike-champs-round-6/results/1073744690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Hometown"
"Rick Ford","1","1","128","Expert 160","2","","","","","0","6","490.265","5","72.569","0.0","0.0","","0","Stomp","h"
"Luke Armon","2","2","51","Expert 160","40","","","","1.335","23.849","3","514.114","3","73.904","0.0","0.0","","0","Kawasaki","H"
"Callan Wood","3","3","115","Expert 160","14","","","","1.694","0 Laps","6","484.548","4","74.263","0.0","0.0","","0","CW","H"
"Joe Hudson","4","4","33","Expert 160","5","","","","1.790","3 Laps","3","481.015","2","74.359","0.0","0.0","","0","H"
"Dan Foreman","5","5","131","Expert 160","4","","","","2.419","0 Laps","6","488.711","2","74.988","0.0","0.0","","0","H"
"Jason Gardner","6","6","427","Expert 160","19","","","","2.611","3.661","6","493.926","3","75.18","0.0","0.0","","0","h"
"Joe Hill","7","7","665","Expert 160","3","","","","2.999","1 Lap","5","446.47","5","75.568","0.0","0.0","","0","H"
"Dennis Joyner","8","8","600","Expert 160","13","","","","3.336","0 Laps","6","490.215","4","75.905","0.0","0.0","","0","h"
"Craig Dundee","9","9","141","Expert 160","17","","","","3.814","11.434","6","501.699","6","76.383","0.0","0.0","","0","h"
"Steven Rhodes","10","10","32","Expert 160","1","","","","3.902","50.386","7","540.651","4","76.471","0.0","0.0","","0","MCF"
"Oliver Fletcher","11","11","170","Expert 160","23","","","","4.167","41.295","6","531.56","3","76.736","0.0","0.0","","0","MCF"
"Chris Bullock","12","12","101","Expert 160","10","","","","4.395","2.112","6","492.377","6","76.964","0.0","0.0","","0","H"
"Scott Joyner","13","13","602","Expert 160","8","","","","6.091","1 Lap","5","414.794","2","78.66","0.0","0.0","","0","MCF"
"Sean Foster","14","14","669","Expert 160","22","","","","6.518","32.887","6","523.152","2","79.087","0.0","0.0","","0","MCF"
"Eddie Wood","15","15","8","Expert 160","25","","","","6.665","49.906","6","540.171","6","79.234","0.0","0.0","","0","h"
"Craig Brogden","16","16","22","Expert 160","31","","","","7.735","54.067","6","544.332","4","80.304","0.0","0.0","","0","MCF"
"Jamie Stokes","17","17","444","Expert 160","11","","","","8.835","1 Lap","5","430.483","2","81.404","0.0","0.0","","0","MCF"
"Alex Hepher","18","18","881","Expert 160","6","","","","9.469","13.716","6","503.981","3","82.038","0.0","0.0","","0","H"
"James Mullen","19","19","110","Expert 160","32","","","","9.630","58.466","6","548.731","5","82.199","0.0","0.0","","0","MCF"
"Daniel Austin","20","20","88","Expert 160","15","","","","10.071","33.699","6","523.964","4","82.64","0.0","0.0","","0","H"
"Joe Comley","21","21","171","Expert 160","28","","","","10.175","1:01.059","6","551.324","6","82.744","0.0","0.0","","0","CW","h"
"Kevin Rawlings","22","22","43","Expert 160","9","","","","10.822","1 Lap","5","434.144","4","83.391","0.0","0.0","","0","CW","H"
"Russell Jepson","23","23","998","Expert 160","29","","","","12.818","1:21.977","6","572.242","4","85.387","0.0","0.0","","0","MCF"
"Mark White","24","24","121","Expert 160","35","","","","13.182","24.377","5","514.642","5","85.751","0.0","0.0","","0","Stomp","H"
"Tom Varey","25","25","4","Expert 160","26","","","","13.291","1:09.023","6","559.288","5","85.86","0.0","0.0","","0"
"Ted Hartland","26","26","222","Expert 160","7","","","","13.826","1 Lap","5","488.183","2","86.395","0.0","0.0","","0","H"
"Graeme Gibson","27","27","79","Expert 160","38","","","","14.151","29.809","5","520.074","5","86.72","0.0","0.0","","0","H"
"Daniel Gunn","28","28","169","Expert 160","18","","","","14.161","1 Lap","5","463.675","2","86.73","0.0","0.0","","0","H"
"Kevin Bickel","29","29","122","Expert 160","34","","","","14.516","7.794","5","498.059","2","87.085","0.0","0.0","","0","MCF"
"Richard Cruse","30","30","393","Expert 160","33","","","","14.641","1 Lap","5","487.513","5","87.21","0.0","0.0","","0","MCF"
"Joe Knowles","31","31","175","Expert 160","16","","","","14.643","1 Lap","5","483.781","3","87.212","0.0","0.0","","0","H"
"Stuart Campbell","32","32","102","Expert 160","27","","","","14.720","1:15.115","6","565.38","4","87.289","0.0","0.0","","0","H"
"Tom Crowder","33","33","5","Expert 160","21","","","","15.277","1:16.922","6","567.187","3","87.846","0.0","0.0","","0","MCF"
"Tony Leahy","34","34","119","Expert 160","20","","","","15.917","1:13.821","6","564.086","4","88.486","0.0","0.0","","0"
"Ben Sandling","35","35","275","Expert 160","12","","","","16.104","1 Lap","5","474.199","2","88.673","0.0","0.0","","0","H"
"Steve Bean","36","36","85","Expert 160","24","","","","17.229","4 Laps","2","209.459","2","89.798","0.0","0.0","","0","H"
"Josh Campbell","37","37","71","Expert 160","36","","","","18.073","18.001","5","508.266","4","90.642","0.0","0.0","","0","Demon","h"
"Daisy Parker","38","38","791","Expert 160","37","","","","18.485","24.131","5","514.396","5","91.054","0.0","0.0","","0","h"
"Jake Bonney","39","39","148","Expert 160","39","","","","23.566","58.467","3","548.732","3","96.135","0.0","0.0","","0","h"
"Tom Price","40","40","45","Expert 160","30","","","","","5 Laps","1","127.662","0","0.0","0.0","0.0","","0","H"
