"Event ID","Event Name","Started At","Ended At"
"2147484308-20150621","British Minibike Champs - Round 6","2015-06-21 09:00:00 UTC","2015-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","MBC Pro 88 / Stock 110","1073744709","MBC Pro 88 / 110  Moto 3","Race","2015-06-21 11:03:00 UTC","2015-06-21 11:16:02 UTC","FINAL","9","https://racehero.io/events/british-minibike-champs-round-6/results/1073744709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Hometown"
"Ashley Gorman","1","1","72","Pro 88","1","","","","","0","9","645.042","5","71.346","0.0","0.0","","0","Y9","H"
"Sam Crampton","2","2","221","Pro 88","4","","","","2.704","2.704","9","647.746","8","71.477","0.0","0.0","","0","h"
"Russell Kilbey","3","3","41","Pro 88","2","","","","14.968","14.968","9","660.01","3","71.562","0.0","0.0","","0","MCF"
"Kev Doolan","4","4","33","Pro 88","8","","","","22.298","22.298","9","667.34","6","73.25","0.0","0.0","","0","h"
"Ant Martin","5","1","776","Stock 110","5","","","","29.792","0","9","674.834","3","74.658","0.0","0.0","","0","H"
"Craig Powell","6","5","12","Pro 88","7","","","","32.278","32.278","9","677.32","4","73.444","0.0","0.0","","0","LXR","H"
"Craig Rose","7","6","953","Pro 88","3","","","","36.048","36.048","9","681.09","8","73.168","0.0","0.0","","0","H"
"Joe Pyke","8","2","24","Stock 110","6","","","","1:08.847","39.055","9","713.889","2","77.606","0.0","0.0","","0","h"
"Joe Hudson","9","7","115","Pro 88","12","","","","1:14.134","1:14.134","9","719.176","6","78.407","0.0","0.0","","0","H"
"Bradley Banks","10","3","30","Stock 110","9","","","","1:19.336","49.544","9","724.378","3","76.294","0.0","0.0","","0","h"
"Matt Hercliffe","11","8","44","Pro 88","10","","","","1 Lap","1.651","8","646.693","4","79.784","0.0","0.0","","0","H"
"Joe Courtney","12","9","36","Pro 88","11","","","","1 Lap","4.199","8","649.241","5","79.72","0.0","0.0","","0","H"
"Kieran Sembiante","13","4","12","Stock 110","13","","","","1 Lap","55.675","8","730.509","2","79.578","0.0","0.0","","0","h"
