"Event ID","Event Name","Started At","Ended At"
"2147484308-20150621","British Minibike Champs - Round 6","2015-06-21 09:00:00 UTC","2015-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","MBC Masters 160","1073744696","MBC Masters 160","Practice","2015-06-21 10:28:00 UTC","2015-06-21 10:37:17 UTC","FINAL","7","https://racehero.io/events/british-minibike-champs-round-6/results/1073744696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Hometown"
"Dale Howard","1","1","1","Masters 160","10","","","","","0","6","478.012","4","72.311","0.0","0.0","","0","Bucci","h"
"Lee Mitchell","2","2","14","Masters 160","1","","","","0.060","28.127","7","506.139","3","72.371","0.0","0.0","","0","Kawasaki","H"
"Simon Vowles","3","3","28","Masters 160","2","","","","2.001","37.32","7","515.332","4","74.312","0.0","0.0","","0","own"
"Jody Barnes","4","4","75","Masters 160","4","","","","2.348","39.573","7","517.585","5","74.659","0.0","0.0","","0","h"
"Chris Rose","5","5","95","Masters 160","5","","","","3.083","58.05","7","536.062","6","75.394","0.0","0.0","","0","Stomp","H"
"Ray Wild","6","6","74","Masters 160","3","","","","3.882","1:16.157","7","554.169","2","76.193","0.0","0.0","","0","MCF"
"Leighton Howard","7","7","991","Masters 160","8","","","","5.465","1.688","6","479.7","4","77.776","0.0","0.0","","0","H"
"Wayne Johnstone","8","8","19","Masters 160","6","","","","7.274","30.049","6","508.061","6","79.585","0.0","0.0","","0","Demon","h"
"Roger Campbell","9","9","4","Masters 160","9","","","","11.085","22.212","6","500.224","3","83.396","0.0","0.0","","0","h"
"Russell Mason","10","10","144","Masters 160","7","","","","13.956","39.66","6","517.672","2","86.267","0.0","0.0","","0","H"
