"Event ID","Event Name","Started At","Ended At"
"2147484308-20150621","British Minibike Champs - Round 6","2015-06-21 09:00:00 UTC","2015-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","MBC Pro 88 / Stock 110","1073744706","MBC Pro 88 / 110 Moto 1","Race","2015-06-21 11:01:00 UTC","2015-06-21 11:14:07 UTC","FINAL","9","https://racehero.io/events/british-minibike-champs-round-6/results/1073744706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Russell Kilbey","1","1","41","Pro 88","1","1","","","","0","9","708.272","4","70.666","0.0","0.0","","0","MCF"
"Ashley Gorman","2","2","72","Pro 88","5","3","","","11.317","11.317","9","719.589","6","70.807","0.0","0.0","","0","Y9","H"
"Craig Rose","3","3","953","Pro 88","2","2","","","15.799","15.799","9","724.071","1","71.699","0.0","0.0","","0","H"
"Ant Martin","4","1","776","Stock 110","4","2","","","16.978","0","9","725.25","1","71.733","0.0","0.0","","0","H"
"Sam Crampton","5","4","221","Pro 88","10","6","","","32.216","32.216","9","740.488","4","72.726","0.0","0.0","","0","h"
"Kev Doolan","6","5","33","Pro 88","9","5","","","35.998","35.998","9","744.27","3","73.217","0.0","0.0","","0","h"
"Joe Pyke","7","2","24","Stock 110","3","1","","","1:04.026","47.048","9","772.298","2","74.792","0.0","0.0","","0","h"
"Kieran Sembiante","8","3","12","Stock 110","8","4","","","1:09.137","52.159","9","777.409","7","74.882","0.0","0.0","","0","h"
"Joe Hudson","9","6","115","Pro 88","13","9","","","1:17.124","1:17.124","9","785.396","4","76.275","0.0","0.0","","0","H"
"Joe Courtney","10","7","36","Pro 88","12","8","","","1 Lap","3.084","8","711.356","7","76.802","0.0","0.0","","0","H"
"Matt Hercliffe","11","8","44","Pro 88","11","7","","","1 Lap","10.088","8","718.36","4","78.504","0.0","0.0","","0","H"
"Craig Powell","12","9","12","Pro 88","6","4","","","1 Lap","23.845","8","732.117","3","71.609","0.0","0.0","","0","LXR","H"
"Mike Taunt","13","10","216","Pro 88","14","10","","","1 Lap","1:13.539","8","781.811","3","85.389","0.0","0.0","","0"
"Bradley Banks","14","4","30","Stock 110","7","3","","","5 Laps","5 Laps","4","715.296","1","74.362","0.0","0.0","","0","h"
