"Event ID","Event Name","Started At","Ended At"
"2147484308-20150621","British Minibike Champs - Round 6","2015-06-21 09:00:00 UTC","2015-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","MBC Expert 160","1073744686","MBC Expert 160 Practice 1","Practice","2015-06-21 11:59:00 UTC","2015-06-21 12:08:37 UTC","FINAL","7","https://racehero.io/events/british-minibike-champs-round-6/results/1073744686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Si Gummer","1","1","146","Expert 160","35","","","","","0","5","513.115","4","73.456","0.0","0.0","","0","MCF"
"Joe Banks","2","2","36","Expert 160","5","","","","0.551","17.639","7","530.754","4","74.007","0.0","0.0","","0","H"
"Darren Rolph","3","3","15","Expert 160","7","","","","0.857","30.014","7","543.129","7","74.313","0.0","0.0","","0","MCF"
"Luke Foster","4","4","23","Expert 160","13","","","","1.007","25.111","7","538.226","6","74.463","0.0","0.0","","0","MCF"
"Joe Crampton","5","5","203","Expert 160","6","","","","1.681","-1 Laps","6","507.269","2","75.137","0.0","0.0","","0","H"
"Jack Whitehead","6","6","321","Expert 160","20","","","","1.914","44.451","7","557.566","4","75.37","0.0","0.0","","0","H"
"Sean Mason","7","7","144","Expert 160","34","","","","2.730","0 Laps","5","480.606","3","76.186","0.0","0.0","","0","H"
"Craig Sharp","8","8","45","Expert 160","10","","","","3.308","33.597","7","546.712","2","76.764","0.0","0.0","","0","Y9","h"
"Nick Peppiatt","9","9","239","Expert 160","4","","","","3.386","26.507","6","539.622","4","76.842","0.0","0.0","","0","H"
"Oakley Hayward","10","10","69","Expert 160","2","","","","3.670","-1 Laps","6","493.222","3","77.126","0.0","0.0","","0"
"Adam Renmant","11","11","44","Expert 160","17","","","","4.113","-1 Laps","6","490.809","4","77.569","0.0","0.0","","0","MCF"
"John Hussey","12","12","96","Expert 160","1","","","","4.626","43.899","7","557.014","2","78.082","0.0","0.0","","0","H"
"Steve Ledger","13","13","319","Expert 160","8","","","","4.866","47.164","7","560.279","4","78.322","0.0","0.0","","0","MCF"
"Shayne Hill","14","14","99x","Expert 160","9","","","","5.059","43.289","7","556.404","3","78.515","0.0","0.0","","0","MCF"
"Jack Arnold","15","15","225","Expert 160","23","","","","6.419","0.821","6","513.936","4","79.875","0.0","0.0","","0"
"Lee Clark","16","16","200","Expert 160","37","","","","7.036","43.193","5","556.308","4","80.492","0.0","0.0","","0","CW","H"
"Bobby Pinnell","17","17","808","Expert 160","3","","","","7.438","-1 Laps","6","498.944","2","80.894","0.0","0.0","","0","MCF"
"Ben Squirrell","18","18","34","Expert 160","36","","","","8.681","1.583","5","514.698","5","82.137","0.0","0.0","","0","MCF"
"Luke Squirrell","19","19","14","Expert 160","27","","","","8.785","52.317","6","565.432","3","82.241","0.0","0.0","","0","MCF"
"Tom Hirst","20","20","68","Expert 160","16","","","","9.227","2 Laps","3","256.926","2","82.683","0.0","0.0","","0","MCF"
"Ashley Arrowsmith","21","21","6","Expert 160","12","","","","9.247","1 Lap","4","337.114","3","82.703","0.0","0.0","","0","H"
"Rob Johnson","22","22","9","Expert 160","15","","","","9.488","-1 Laps","6","507.604","4","82.944","0.0","0.0","","0"
"Adam Foster","23","23","25","Expert 160","29","","","","9.505","23.387","6","536.502","3","82.961","0.0","0.0","","0","H"
"Mollie Rabbitts","24","24","99","Expert 160","11","","","","9.820","10.433","6","523.548","2","83.276","0.0","0.0","","0","h"
"Josh Bissonnette","25","25","155","Expert 160","24","","","","10.391","27.359","6","540.474","2","83.847","0.0","0.0","","0","Kawasaki","H"
"Darren Beeton","26","26","35","Expert 160","22","","","","10.519","46.535","6","559.65","6","83.975","0.0","0.0","","0","H"
"Lance Derrick","27","27","274","Expert 160","21","","","","11.683","16.157","6","529.272","6","85.139","0.0","0.0","","0","h"
"Jon Bartlett","28","28","339","Expert 160","18","","","","12.893","2 Laps","3","266.266","3","86.349","0.0","0.0","","0","H"
"Ashleigh Brown ","29","29","544","Expert 160","26","","","","12.973","52.606","6","565.721","2","86.429","0.0","0.0","","0","own"
"Kobi Flack","30","30","29","Expert 160","19","","","","13.192","1 Lap","4","356.332","4","86.648","0.0","0.0","","0","H"
"Danny Pressland","31","31","7","Expert 160","14","","","","13.925","32.263","6","545.378","3","87.381","0.0","0.0","","0","H"
"Richard White","32","32","46","Expert 160","31","","","","15.625","2 Laps","3","296.445","3","89.081","0.0","0.0","","0","MCF"
"Craig Ford","33","33","999","Expert 160","25","","","","17.975","7.196","5","520.311","5","91.431","0.0","0.0","","0","h"
"Robert Hellewell","34","34","140","Expert 160","30","","","","18.130","0 Laps","5","482.749","4","91.586","0.0","0.0","","0","MCF"
"John Mansell","35","35","777","Expert 160","33","","","","23.109","0 Laps","5","511.614","2","96.565","0.0","0.0","","0","H"
"James Scott","36","36","91","Expert 160","28","","","","23.910","0 Laps","5","500.62","3","97.366","0.0","0.0","","0","mcf"
"Jade Rolph","37","37","41","Expert 160","32","","","","31.166","51.652","5","564.767","3","104.622","0.0","0.0","","0","MCF"
