"Event ID","Event Name","Started At","Ended At"
"2147484308-20150621","British Minibike Champs - Round 6","2015-06-21 09:00:00 UTC","2015-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","MBC Expert 160","1073744688","MBC Expert B Moto 2","Race","2015-06-21 12:02:00 UTC","2015-06-21 12:15:02 UTC","FINAL","8","https://racehero.io/events/british-minibike-champs-round-6/results/1073744688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Nathan Howard","1","1","111","Expert 160","3","","","","","0","8","669.602","8","82.474","0.0","0.0","","0","H"
"Ted Hartland","2","2","222","Expert 160","1","","","","2.271","2.271","8","671.873","8","82.612","0.0","0.0","","0","H"
"Lance Derrick","3","3","274","Expert 160","6","","","","9.631","9.631","8","679.233","7","82.925","0.0","0.0","","0","h"
"Russell Jepson","4","4","998","Expert 160","7","","","","29.539","29.539","8","699.141","8","85.385","0.0","0.0","","0","MCF"
"Ashleigh Brown ","5","5","544","Expert 160","9","","","","30.886","30.886","8","700.488","6","85.236","0.0","0.0","","0","own"
"Darren Beeton","6","6","35","Expert 160","5","","","","38.588","38.588","8","708.19","6","87.223","0.0","0.0","","0","H"
"Kobi Flack","7","7","29","Expert 160","2","","","","43.616","43.616","8","713.218","4","87.096","0.0","0.0","","0","H"
"Jon Bartlett","8","8","339","Expert 160","8","","","","45.232","45.232","8","714.834","8","87.031","0.0","0.0","","0","H"
"Richard White","9","9","46","Expert 160","4","","","","57.442","57.442","8","727.044","8","87.976","0.0","0.0","","0","MCF"
"James Dutton","10","10","4","Expert 160","10","","","","59.477","59.477","8","729.079","8","87.541","0.0","0.0","","0","H"
"Stuart Campbell","11","11","102","Expert 160","18","","","","1:00.401","1:00.401","8","730.003","8","87.74","0.0","0.0","","0","H"
"Tom Crowder","12","12","5","Expert 160","22","","","","1:00.988","1:00.988","8","730.59","6","86.879","0.0","0.0","","0","MCF"
"Steve Bean","13","13","85","Expert 160","11","","","","1:13.192","1:13.192","8","742.794","2","90.391","0.0","0.0","","0","H"
"Richard Cruse","14","14","393","Expert 160","19","","","","1:14.020","1:14.02","8","743.622","8","88.252","0.0","0.0","","0","MCF"
"Daniel Gunn","15","15","169","Expert 160","17","","","","1:18.905","1:18.905","8","748.507","3","89.16","0.0","0.0","","0","H"
"Josh Campbell","16","16","71","Expert 160","13","","","","1:23.587","1:23.587","8","753.189","8","89.683","0.0","0.0","","0","Demon","h"
"Craig Ford","17","17","999","Expert 160","14","","","","1:28.665","1:28.665","8","758.267","6","92.806","0.0","0.0","","0","h"
"Graeme Gibson","18","18","79","Expert 160","12","","","","1 Lap","7.335","7","676.937","2","90.324","0.0","0.0","","0","H"
"Mark White","19","19","121","Expert 160","16","","","","1 Lap","14.188","7","683.79","7","87.652","0.0","0.0","","0","Stomp","H"
"Kevin Bickel","20","20","122","Expert 160","21","","","","1 Lap","14.895","7","684.497","7","92.859","0.0","0.0","","0","MCF"
"Robert Hellewell","21","21","140","Expert 160","24","","","","1 Lap","15.311","7","684.913","7","90.952","0.0","0.0","","0","MCF"
"Daisy Parker","22","22","791","Expert 160","15","","","","1 Lap","25.834","7","695.436","7","94.792","0.0","0.0","","0","h"
"Tony Leahy","23","23","119","Expert 160","20","","","","1 Lap","34.503","7","704.105","7","93.591","0.0","0.0","","0"
"Jade Rolph","24","24","41","Expert 160","23","","","","1 Lap","1:30.365","7","759.967","3","101.973","0.0","0.0","","0","MCF"
"Joe Knowles","25","25","175","Expert 160","26","","","","2 Laps","5.932","6","675.534","5","92.594","0.0","0.0","","0","H"
"Tom Price","26","26","45","Expert 160","25","","","","2 Laps","57.43","6","727.032","6","117.088","0.0","0.0","","0","H"
"Ben Sandling","27","27","275","Expert 160","27","","","","DNF","3 Laps","5","419.717","5","82.978","0.0","0.0","","0","H"
"Jake Bonney","28","28","148","Expert 160","28","","","","DNF","4 Laps","4","426.429","2","99.977","0.0","0.0","","0","h"
"James Scott","29","29","91","Expert 160","29","","","","DNF","4 Laps","4","495.48","3","113.102","0.0","0.0","","0","mcf"
"John Mansell","30","30","777","Expert 160","30","","","","DNF","7 Laps","1","127.129","0","0.0","0.0","0.0","","0","H"
