"Event ID","Event Name","Started At","Ended At"
"2147484308-20150621","British Minibike Champs - Round 6","2015-06-21 09:00:00 UTC","2015-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","MBC Expert 160","1073744685","MBC Expert B Moto 3","Race","2015-06-21 12:04:00 UTC","2015-06-21 12:17:52 UTC","FINAL","9","https://racehero.io/events/british-minibike-champs-round-6/results/1073744685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Lance Derrick","1","1","274","Expert 160","7","","","","","0","9","732.432","4","78.318","0.0","0.0","","0","h"
"Ben Sandling","2","2","275","Expert 160","1","","","","0.411","0.411","9","732.843","5","80.017","0.0","0.0","","0","H"
"Stuart Campbell","3","3","102","Expert 160","2","","","","30.032","30.032","9","762.464","6","84.526","0.0","0.0","","0","H"
"Russell Jepson","4","4","998","Expert 160","5","","","","30.391","30.391","9","762.823","2","82.252","0.0","0.0","","0","MCF"
"James Dutton","5","5","4","Expert 160","8","","","","41.652","41.652","9","774.084","3","84.496","0.0","0.0","","0","H"
"Jon Bartlett","6","6","339","Expert 160","12","","","","46.117","46.117","9","778.549","3","84.534","0.0","0.0","","0","H"
"Ashleigh Brown ","7","7","544","Expert 160","11","","","","49.223","49.223","9","781.655","3","84.34","0.0","0.0","","0","own"
"Richard Cruse","8","8","393","Expert 160","15","","","","1:04.881","1:04.881","9","797.313","9","86.966","0.0","0.0","","0","MCF"
"Josh Campbell","9","9","71","Expert 160","10","","","","1:08.210","1:08.21","9","800.642","7","87.517","0.0","0.0","","0","Demon","h"
"Graeme Gibson","10","10","79","Expert 160","14","","","","1:10.399","1:10.399","9","802.831","5","86.47","0.0","0.0","","0","H"
"Steve Bean","11","11","85","Expert 160","4","","","","1:15.261","1:15.261","9","807.693","2","87.267","0.0","0.0","","0","H"
"Darren Beeton","12","12","35","Expert 160","13","","","","1:21.905","1:21.905","9","814.337","4","86.214","0.0","0.0","","0","H"
"Robert Hellewell","13","13","140","Expert 160","18","","","","1 Lap","7.914","8","740.346","5","89.466","0.0","0.0","","0","MCF"
"Ted Hartland","14","14","222","Expert 160","6","","","","1 Lap","19.37","8","751.802","2","82.107","0.0","0.0","","0","H"
"Kevin Bickel","15","15","122","Expert 160","17","","","","1 Lap","24.668","8","757.1","7","89.895","0.0","0.0","","0","MCF"
"Jake Bonney","16","16","148","Expert 160","9","","","","1 Lap","31.157","8","763.589","3","94.905","0.0","0.0","","0","h"
"Daisy Parker","17","17","791","Expert 160","19","","","","1 Lap","43.894","8","776.326","3","93.205","0.0","0.0","","0","h"
"John Mansell","18","18","777","Expert 160","21","","","","1 Lap","44.711","8","777.143","8","92.547","0.0","0.0","","0","H"
"Nathan Howard","19","19","111","Expert 160","3","","","","1 Lap","54.118","8","786.55","6","80.109","0.0","0.0","","0","H"
"Tony Leahy","20","20","119","Expert 160","20","","","","1 Lap","54.86","8","787.292","7","88.894","0.0","0.0","","0"
"Mark White","21","21","121","Expert 160","16","","","","1 Lap","57.373","8","789.805","3","84.697","0.0","0.0","","0","Stomp","H"
"James Scott","22","22","91","Expert 160","22","","","","1 Lap","57.865","8","790.297","4","96.774","0.0","0.0","","0","mcf"
"Jade Rolph","23","23","41","Expert 160","23","","","","1 Lap","1:29.134","8","821.566","3","98.976","0.0","0.0","","0","MCF"
"Tom Price","24","24","45","Expert 160","24","","","","2 Laps","1:06.915","7","799.347","7","111.722","0.0","0.0","","0","H"
"Craig Ford","25","25","999","Expert 160","25","","","","DNF","3 Laps","6","616.258","5","87.877","0.0","0.0","","0","h"
"Joe Knowles","26","26","175","Expert 160","26","","","","DNF","5 Laps","4","381.229","3","90.211","0.0","0.0","","0","H"
"Daniel Gunn","27","27","169","Expert 160","27","","","","DNF","6 Laps","3","329.457","2","92.664","0.0","0.0","","0","H"
