"Event ID","Event Name","Started At","Ended At"
"2147484308-20150621","British Minibike Champs - Round 6","2015-06-21 09:00:00 UTC","2015-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","MBC Pro 88 / Stock 110","1073744708","MBC Pro 88 / 110  Moto 2","Race","2015-06-21 11:02:00 UTC","2015-06-21 11:15:16 UTC","FINAL","9","https://racehero.io/events/british-minibike-champs-round-6/results/1073744708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Russell Kilbey","1","1","41","Pro 88","2","","","","","0","9","701.113","9","75.739","0.0","0.0","","0","MCF"
"Ashley Gorman","2","2","72","Pro 88","1","","","","0.347","0.347","9","701.46","9","75.405","0.0","0.0","","0","Y9","H"
"Sam Crampton","3","3","221","Pro 88","5","","","","17.752","17.752","9","718.865","5","77.204","0.0","0.0","","0","h"
"Craig Powell","4","4","12","Pro 88","6","","","","26.819","26.819","9","727.932","5","76.986","0.0","0.0","","0","LXR","H"
"Kev Doolan","5","5","33","Pro 88","8","","","","32.567","32.567","9","733.68","9","79.53","0.0","0.0","","0","h"
"Ant Martin","6","1","776","Stock 110","7","","","","34.506","0","9","735.619","9","79.612","0.0","0.0","","0","H"
"Bradley Banks","7","2","30","Stock 110","3","","","","35.214","0.708","9","736.327","5","78.732","0.0","0.0","","0","h"
"Craig Rose","8","6","953","Pro 88","9","","","","43.516","43.516","9","744.629","9","78.707","0.0","0.0","","0","H"
"Joe Pyke","9","3","24","Stock 110","4","","","","1:07.011","32.505","9","768.124","4","83.812","0.0","0.0","","0","h"
"Joe Hudson","10","7","115","Pro 88","12","","","","1 Lap","10.53","8","711.643","6","85.022","0.0","0.0","","0","H"
"Kieran Sembiante","11","4","12","Stock 110","10","","","","1 Lap","1.443","8","737.062","4","79.908","0.0","0.0","","0","h"
"Matt Hercliffe","12","8","44","Pro 88","13","","","","1 Lap","1:11.329","8","772.442","3","89.534","0.0","0.0","","0","H"
"Joe Courtney","13","9","36","Pro 88","11","","","","2 Laps","20.04","7","721.153","4","86.904","0.0","0.0","","0","H"
