"Event ID","Event Name","Started At","Ended At"
"2147484308-20150621","British Minibike Champs - Round 6","2015-06-21 09:00:00 UTC","2015-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","MBC Expert 160","1073744689","MBC Expert 160 Moto 3","Race","2015-06-21 12:03:00 UTC","2015-06-21 12:13:58 UTC","FINAL","8","https://racehero.io/events/british-minibike-champs-round-6/results/1073744689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Hometown"
"Craig Sharp","1","1","45","Expert 160","1","","","","","0","8","565.78","3","73.724","0.0","0.0","","0","Y9","h"
"Steve Ledger","2","2","319","Expert 160","3","","","","38.687","38.687","8","604.467","5","78.315","0.0","0.0","","0","MCF"
"Chris Bullock","3","3","101","Expert 160","5","","","","40.712","40.712","8","606.492","5","78.147","0.0","0.0","","0","H"
"Adam Foster","4","4","25","Expert 160","2","","","","48.847","48.847","8","614.627","2","80.249","0.0","0.0","","0","H"
"Sean Foster","5","5","669","Expert 160","10","","","","49.516","49.516","8","615.296","6","77.689","0.0","0.0","","0","MCF"
"John Hussey","6","6","96","Expert 160","4","","","","56.732","56.732","8","622.512","4","80.995","0.0","0.0","","0","H"
"Shayne Hill","7","7","99x","Expert 160","9","","","","58.466","58.466","8","624.246","5","80.054","0.0","0.0","","0","MCF"
"Eddie Wood","8","8","8","Expert 160","11","","","","59.075","59.075","8","624.855","6","76.896","0.0","0.0","","0","h"
"Adam Renmant","9","9","44","Expert 160","8","","","","1:00.100","1:00.1","8","625.88","4","77.764","0.0","0.0","","0","MCF"
"Jamie Stokes","10","10","444","Expert 160","6","","","","1:01.168","1:01.168","8","626.948","8","81.215","0.0","0.0","","0","MCF"
"Jack Arnold","11","11","225","Expert 160","7","","","","1:02.282","1:02.282","8","628.062","8","79.531","0.0","0.0","","0"
"Nick Peppiatt","12","12","239","Expert 160","19","","","","1:04.271","1:04.271","8","630.051","5","76.349","0.0","0.0","","0","H"
"Craig Brogden","13","13","22","Expert 160","13","","","","1:22.021","1:22.021","8","647.801","6","78.351","0.0","0.0","","0","MCF"
"Bobby Pinnell","14","14","808","Expert 160","15","","","","1 Lap","4.332","7","570.112","4","80.374","0.0","0.0","","0","MCF"
"James Mullen","15","15","110","Expert 160","17","","","","1 Lap","5.936","7","571.716","6","83.303","0.0","0.0","","0","MCF"
"Tom Hirst","16","16","68","Expert 160","16","","","","1 Lap","14.572","7","580.352","5","83.274","0.0","0.0","","0","MCF"
"Scott Joyner","17","17","602","Expert 160","14","","","","1 Lap","21.489","7","587.269","7","82.765","0.0","0.0","","0","MCF"
"Daniel Austin","18","18","88","Expert 160","18","","","","1 Lap","52.232","7","618.012","6","83.398","0.0","0.0","","0","H"
"Mollie Rabbitts","19","19","99","Expert 160","20","","","","1 Lap","1:05.004","7","630.784","7","89.492","0.0","0.0","","0","h"
"Lee Clark","20","20","200","Expert 160","12","","","","2 Laps","25.114","6","590.894","2","81.668","0.0","0.0","","0","CW","H"
"Kevin Rawlings","21","21","43","Expert 160","21","","","","DNF","2 Laps","6","549.38","2","91.195","0.0","0.0","","0","CW","H"
