"Event ID","Event Name","Started At","Ended At"
"2147484308-20150621","British Minibike Champs - Round 6","2015-06-21 09:00:00 UTC","2015-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","MBC Expert 160","1073744687","MBC Expert B Moto 1","Race","2015-06-21 12:01:00 UTC","2015-06-21 12:14:44 UTC","FINAL","9","https://racehero.io/events/british-minibike-champs-round-6/results/1073744687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ben Sandling","1","1","275","Expert 160","2","","","","","0","9","716.433","2","78.501","0.0","0.0","","0","H"
"Lance Derrick","2","2","274","Expert 160","8","","","","1.400","1.4","9","717.833","9","77.332","0.0","0.0","","0","h"
"Russell Jepson","3","3","998","Expert 160","1","","","","13.646","13.646","9","730.079","2","78.377","0.0","0.0","","0","MCF"
"Tom Crowder","4","4","5","Expert 160","5","","","","29.161","29.161","9","745.594","3","82.009","0.0","0.0","","0","MCF"
"Stuart Campbell","5","5","102","Expert 160","3","","","","36.078","36.078","9","752.511","2","81.224","0.0","0.0","","0","H"
"Kobi Flack","6","6","29","Expert 160","4","","","","39.035","39.035","9","755.468","2","81.621","0.0","0.0","","0","H"
"Nathan Howard","7","7","111","Expert 160","16","","","","47.886","47.886","9","764.319","3","81.153","0.0","0.0","","0","H"
"James Dutton","8","8","4","Expert 160","11","","","","56.850","56.85","9","773.283","2","83.733","0.0","0.0","","0","H"
"Mark White","9","9","121","Expert 160","17","","","","59.071","59.071","9","775.504","8","82.248","0.0","0.0","","0","Stomp","H"
"Graeme Gibson","10","10","79","Expert 160","10","","","","1:06.196","1:06.196","9","782.629","3","85.4","0.0","0.0","","0","H"
"Richard Cruse","11","11","393","Expert 160","9","","","","1:08.214","1:08.214","9","784.647","3","85.112","0.0","0.0","","0","MCF"
"Richard White","12","12","46","Expert 160","6","","","","1:18.349","1:18.349","9","794.782","2","84.075","0.0","0.0","","0","MCF"
"Kevin Bickel","13","13","122","Expert 160","19","","","","1:22.834","1:22.834","9","799.267","6","86.649","0.0","0.0","","0","MCF"
"Craig Ford","14","14","999","Expert 160","14","","","","1:31.010","1:31.01","9","807.443","6","87.235","0.0","0.0","","0","h"
"Ted Hartland","15","15","222","Expert 160","18","","","","1 Lap","0.547","8","716.98","8","80.96","0.0","0.0","","0","H"
"Josh Campbell","16","16","71","Expert 160","20","","","","1 Lap","3.21","8","719.643","4","88.138","0.0","0.0","","0","Demon","h"
"Daniel Gunn","17","17","169","Expert 160","26","","","","1 Lap","4.244","8","720.677","7","85.245","0.0","0.0","","0","H"
"Steve Bean","18","18","85","Expert 160","12","","","","1 Lap","13.469","8","729.902","4","88.543","0.0","0.0","","0","H"
"Jon Bartlett","19","19","339","Expert 160","13","","","","1 Lap","14.652","8","731.085","5","84.826","0.0","0.0","","0","H"
"Ashleigh Brown ","20","20","544","Expert 160","15","","","","1 Lap","27.64","8","744.073","6","82.492","0.0","0.0","","0","own"
"Robert Hellewell","21","21","140","Expert 160","25","","","","1 Lap","28.316","8","744.749","8","89.379","0.0","0.0","","0","MCF"
"James Scott","22","22","91","Expert 160","24","","","","1 Lap","28.462","8","744.895","8","90.125","0.0","0.0","","0","mcf"
"Tony Leahy","23","23","119","Expert 160","23","","","","1 Lap","39.205","8","755.638","5","87.627","0.0","0.0","","0"
"Daisy Parker","24","24","791","Expert 160","21","","","","1 Lap","56.162","8","772.595","5","90.527","0.0","0.0","","0","h"
"John Mansell","25","25","777","Expert 160","28","","","","1 Lap","1:14.096","8","790.529","2","93.28","0.0","0.0","","0","H"
"Jade Rolph","26","26","41","Expert 160","22","","","","1 Lap","1:18.527","8","794.96","3","97.077","0.0","0.0","","0","MCF"
"Darren Beeton","27","27","35","Expert 160","7","","","","1 Lap","1:42.977","8","819.41","2","82.621","0.0","0.0","","0","H"
"Tom Price","28","28","45","Expert 160","27","","","","2 Laps","1:39.299","7","815.732","5","114.619","0.0","0.0","","0","H"
"Danny Pressland","29","29","7","Expert 160","30","","","","DNF","5 Laps","4","358.033","3","88.776","0.0","0.0","","0","H"
"Jake Bonney","30","30","148","Expert 160","29","","","","DNF","7 Laps","2","331.763","2","245.161","0.0","0.0","","0","h"
