"Event ID","Event Name","Started At","Ended At"
"2147484308-20150621","British Minibike Champs - Round 6","2015-06-21 09:00:00 UTC","2015-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","MBC Pro 88 / Stock 110","1073744707","MBC Pro 88 / 110 Practice","Practice","2015-06-21 11:00:00 UTC","2015-06-21 11:09:30 UTC","FINAL","7","https://racehero.io/events/british-minibike-champs-round-6/results/1073744707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Hometown"
"Ashley Gorman","1","1","72","Pro 88","7","","","","","0","5","373.761","3","71.703","0.0","0.0","","0","Y9","H"
"Russell Kilbey","2","2","41","Pro 88","1","","","","0.952","2:15.287","7","509.048","3","72.655","0.0","0.0","","0","MCF"
"Bradley Banks","3","1","30","Stock 110","6","","","","1.471","0","6","470.531","5","73.174","0.0","0.0","","0","h"
"Craig Powell","4","3","12","Pro 88","4","","","","1.544","1:11.221","6","444.982","6","73.247","0.0","0.0","","0","LXR","H"
"Kieran Sembiante","5","2","12","Stock 110","11","","","","2.780","1:18.846","7","549.377","7","74.483","0.0","0.0","","0","h"
"Joe Pyke","6","3","24","Stock 110","2","","","","3.251","1:35.612","7","566.143","2","74.954","0.0","0.0","","0","h"
"Kev Doolan","7","4","33","Pro 88","10","","","","3.349","2:50.743","7","544.504","4","75.052","0.0","0.0","","0","h"
"Craig Rose","8","5","953","Pro 88","5","","","","3.441","3 Laps","2","150.975","2","75.144","0.0","0.0","","0","H"
"Ant Martin","9","4","776","Stock 110","3","","","","3.622","59.707","7","530.238","6","75.325","0.0","0.0","","0","H"
"Joe Hudson","10","6","115","Pro 88","9","","","","5.758","3:04.754","7","558.515","4","77.461","0.0","0.0","","0","H"
"Joe Courtney","11","7","36","Pro 88","13","","","","7.309","2:04.317","6","498.078","3","79.012","0.0","0.0","","0","H"
"Matt Hercliffe","12","8","44","Pro 88","8","","","","8.877","2:06.276","6","500.037","5","80.58","0.0","0.0","","0","H"
"Mike Taunt","13","9","216","Pro 88","14","","","","13.834","1:49.636","5","483.397","5","85.537","0.0","0.0","","0"
"Sam Crampton","14","10","221","Pro 88","12","","","","","4 Laps","1","94.439","0","0.0","0.0","0.0","","0","h"
