"Event ID","Event Name","Started At","Ended At"
"14-760-2147484418-20200118","ProAutoSports Presents The West Track","2020-01-18 15:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"158","Wildhorse West Track","760","cw","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","Karting Series","1073745398","Purple- Practice/Qualifying #2","Qualifying","2020-01-19 21:05:00 UTC","2020-01-19 21:25:27 UTC","PROVISIONAL","17","https://racehero.io/events/proautosports-presents-the-west-track/results/1073745398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Porter","1","1","322","SFT","1","1","","","","0","17","1094.674","7","59.019","67.097","61.498","18.7","0"
"Sean Pyles","2","1","23","SPEC","2","1","0.297","","0.297","0","17","1094.331","7","59.316","66.761","61.517","18.7","0","sodi","2008","red"
"Rodney Davies","3","2","94","SPEC","7","2","1.768","","2.065","1.682","16","1096.013","13","61.084","64.829","57.81","17.6","0"
"Dean Gilmore","4","2","57","SFT","10","8","0.052","","2.117","1.349","16","1096.023","11","61.136","64.774","57.809","17.6","0"
"Jerry Rhodes","5","3","11","SFT","8","6","0.142","","2.259","2 Laps","15","1046.478","12","61.278","64.624","56.762","16.5","0"
"Bill Pyles","6","4","39","SFT","17","","0.030","","2.289","45.722","7","1140.396","5","61.308","64.592","24.307","7.7","0","Tony","Kart","2011","Orange","ProAutoSports"
"Scott Cebulski","7","5","35","SFT","5","4","0.526","","2.815","6.142","16","1100.816","13","61.834","64.042","57.557","17.6","0"
"John Paternostro","8","6","38","SFT","3","2","0.483","","3.298","42.081","15","1136.755","2","62.317","63.546","52.254","16.5","0","Intrepid","2007","Orange","ProAutoSports"
"Levi Federwisch","9","7","6","SFT","9","7","0.279","","3.577","25.651","16","1120.325","10","62.596","63.263","56.555","17.6","0"
"Jim Willites","10","8","311","SFT","4","3","0.265","","3.842","5.003","16","1099.677","4","62.861","62.996","57.617","17.6","0","Kart","Red"
"Marc Pape","11","9","99X","SFT","6","5","2.449","","6.291","5 Laps","12","897.515","5","65.31","60.634","52.946","13.2","0","Intrepid","Kart","2011","Black","AZ","Phoenix","ProAutoSports"
"William Herr","12","1","9","CHL-L","13","2","3.561","","9.852","0","10","802.484","9","68.871","57.499","49.347","11.0","0","Birel","CR32","ProAutoSports"
"Ryan Casillas","13","2","0","CHL-L","14","3","0.776","","10.628","3:31.706","13","1014.19","4","69.647","56.858","50.76","14.3","0"
"Dave Fultz","14","3","12","CHL-L","11","1","0.322","","10.950","1 Lap","9","746.35","7","69.969","56.596","47.752","9.9","0","CRG","Bad Boy","2010","Black","NV","Las Vegas","ProAutoSports","Fultz Machine Shop"
"Cameron Pyles","15","4","8","CHL-L","16","4","2.149","","13.099","5:22.772","14","1125.256","6","72.118","54.91","49.269","15.4","0","RBI","Kart"
"Tim Haskin","16","1","32","CHL-M","12","1","1.627","","14.726","0","3","317.439","2","73.745","53.699","37.425","3.3","0"
"Sue Cubel","17","2","5","CHL-M","15","2","3.497","","18.223","13:24.081","13","1121.52","6","77.242","51.267","45.902","14.3","0","Birel","Kart","2008","Red"
