"Event ID","Event Name","Started At","Ended At"
"14-760-2147484418-20200118","ProAutoSports Presents The West Track","2020-01-18 15:00:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"158","Wildhorse West Track","760","cw","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","Performance Driving Series- Sun","1073745432","Orange #2","Practice","2020-01-19 18:00:00 UTC","2020-01-19 18:20:43 UTC","PROVISIONAL","14","https://racehero.io/events/proautosports-presents-the-west-track/results/1073745432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Joe Cattaneo","1","1","20","HL2","1","1","","","","0","5","455.244","5","65.832","60.153","43.493","5.5","0","Honda","Civic Si","2012","Pink/Black"
"Mark Lemansky","2","2","XX","HL2","2","2","2.417","","2.417","10:46.918","14","1102.162","6","68.249","58.023","50.301","15.400000000000002","0","Porsche","Boxter S","2005","Blue"
"Danil Rabayev","3","1","21","HL0","8","1","0.125","","2.542","0","7","626.955","5","68.374","57.917","44.214","7.700000000000001","0","Chevy","Camaro ZL1","2018","Silver"
"Jeremy Easley","4","1","907","PS0","7","1","0.470","","3.012","0","3","344.889","3","68.844","57.521","34.446","3.3000000000000003","0","Ford","Mustang Boss 302","2013","white"
"David Peck","5","3","11","HL2","6","3","0.586","","3.598","10:55.525","14","1110.769","11","69.43","57.036","49.911","15.400000000000002","0","Porsche","Cayman S","2009","white"
"Alan Chook","6","4","613","HL2","10","","0.515","","4.113","11:43.334","13","1158.578","3","69.945","56.616","44.434","14.3","0","BMW","M3","1999","Blue"
"Connor Acuna","7","1","7","Orange","5","2","0.056","","4.169","0","14","1116.038","10","70.001","56.571","49.676","15.400000000000002","0","Nissan","240sx","1997","grey"
"John Brodie","8","1","46","HL4","3","1","0.352","","4.521","0","14","1131.357","7","70.353","56.288","49.003","15.400000000000002","0","Mazda","Miata","2000","Black"
"Wilfred Johnson","9","1","23","HL1","11","","1.654","","6.175","0","7","1098.403","5","72.007","54.995","25.237","7.700000000000001","0","BMW","M3","1997","White","ProAutoSports"
"Tom Himes","10","2","14","Orange","4","1","0.582","","6.757","54.791","14","1170.829","4","72.589","54.554","47.351","15.400000000000002","0","Mazda","Miata","1995","Black"
"Mia Kirkwood","11","3","77","Orange","9","3","1.658","","8.415","2 Laps","12","1108.568","9","74.247","53.335","42.866","13.200000000000001","0","BMW","M3","2011","White"
