"Event ID","Event Name","Started At","Ended At"
"501-895-2147484883-20220807","V11 ALDEIA CUP - 7a ETAPA","2022-08-07 10:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","V11 SHIFTER","1073747684","Shifter - CORRIDA 2","Race","2022-08-07 15:01:00 UTC","2022-08-07 15:10:47 UTC","PROVISIONAL","15","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2022/results/1073747684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"THIAGO LAMBERTI","1","1","22","V11 Shifter S","7","3","","","","0","15","554.806","4","36.192","99.469","97.331","15.0","0","S"
"RODRIGO NATEL","2","2","115","V11 Shifter S","4","1","6.384","","6.384","6.384","15","561.19","4","36.849","97.696","96.224","15.0","0","S"
"CHRISTIAN GEMEINHARDT","3","1","06","V11 Shifter G","2","2","0.464","","6.848","0","15","561.654","5","36.885","97.601","96.145","15.0","0","G"
"PAULO VALENTE","4","1","38","V11 Shifter SS","3","1","5.016","","11.864","0","15","566.67","4","36.945","97.442","95.294","15.0","0","SS"
"GUSTAVO CALVET","5","3","57","V11 Shifter S","6","2","4.576","","16.440","16.44","15","571.246","5","37.312","96.484","94.53","15.0","0","S"
"JOAO GUARIGLIA","6","2","15","V11 Shifter SS","14","4","2.543","","18.983","7.119","15","573.789","7","37.382","96.303","94.111","15.0","0","SS"
"PAULO YAMAMOTO","7","3","32","V11 Shifter SS","13","3","0.309","","19.292","7.428","15","574.098","7","37.137","96.938","94.061","15.0","0","SS"
"JULIO KAWAMUKAI","8","4","46","V11 Shifter SS","9","2","5.307","","24.599","12.735","15","579.405","15","37.355","96.373","93.199","15.0","0","SS"
"CLAUDIO JUNIOR","9","2","75","V11 Shifter G","10","4","1.495","","26.094","19.246","15","580.9","3","38.032","94.657","92.959","15.0","0","G"
"MARCELO MARQUES","10","4","09","V11 Shifter S","12","6","1 Lap","","1 Lap","29.71","14","584.516","4","37.777","95.296","86.225","14.0","0","S"
"EDUARDO GOES","11","5","33","V11 Shifter S","8","4","3 Laps","","4 Laps","4 Laps","11","420.791","7","37.256","96.629","94.108","11.0","0","S"
"PEDRO PIQUET","12","3","112","V11 Shifter G","5","3","5 Laps","","9 Laps","9 Laps","6","221.167","4","35.722","100.778","97.664","6.0","0","G"
"MARCIO","13","6","20","V11 Shifter S","11","5","15.691","","9 Laps","9 Laps","6","236.858","5","37.853","95.105","91.194","6.0","0","S"
"LEONARDO RIGOBELLO","14","4","18","V11 Shifter G","1","1","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
