"Event ID","Event Name","Started At","Ended At"
"501-895-2147484883-20220807","V11 ALDEIA CUP - 7a ETAPA","2022-08-07 10:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","V11 MIRIM / CADETE","1073747679","Mirim / Cadete - CORRIDA 1","Race","2022-08-07 11:47:00 UTC","2022-08-07 11:56:46 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2022/results/1073747679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"VINICIUS DUZZI","1","1","25","V11 Cadete Rookie","3","1","","","","0","12","536.076","9","43.571","82.624","80.586","12.0","0","CR"
"ALEJO CARACOCHE","2","1","87","V11 Cadete","1","1","0.619","","0.619","0","12","536.695","9","43.692","82.395","80.493","12.0","0","C"
"PIETRO GALAFASSI","3","2","27","V11 Cadete","4","3","0.316","","0.935","0.316","12","537.011","9","43.586","82.595","80.445","12.0","0","C"
"ENZO SANTOS","4","2","17","V11 Cadete Rookie","9","3","0.209","","1.144","1.144","12","537.22","10","43.651","82.472","80.414","12.0","0","CR"
"FRANCISCO ROCHA","5","3","408","V11 Cadete","2","2","0.452","","1.596","0.977","12","537.672","9","43.621","82.529","80.346","12.0","0","C"
"MARCELLA ASSUMPÇAO","6","4","305","V11 Cadete","5","4","0.072","","1.668","1.049","12","537.744","9","43.742","82.301","80.336","12.0","0","C"
"DANIEL KENZO","7","5","28","V11 Cadete","6","5","0.127","","1.795","1.176","12","537.871","11","43.679","82.419","80.317","12.0","0","C"
"FELIPE BALACIS","8","3","18","V11 Cadete Rookie","8","2","9.083","","10.878","10.878","12","546.954","4","44.467","80.959","78.983","12.0","0","CR"
"LUCCA MENOSSI","9","1","12","V11 Mirim","7","1","0.326","","11.204","0","12","547.28","10","44.481","80.933","78.936","12.0","0","M"
"PEDRO ARAUJO","10","6","111","V11 Cadete","10","6","0.018","","11.222","10.603","12","547.298","11","44.48","80.935","78.933","12.0","0","C"
"MIGUEL TURRA","11","2","55","V11 Mirim","15","3","0.824","","12.046","0.842","12","548.122","10","44.393","81.094","78.815","12.0","0","M"
"MIGUEL CUSTODIO","12","3","337","V11 Mirim","13","2","2.087","","14.133","2.929","12","550.209","9","44.731","80.481","78.516","12.0","0","M"
"LUCAS GUIMARAES","13","4","36","V11 Cadete Rookie","14","6","2.134","","16.267","16.267","12","552.343","5","44.627","80.669","78.212","12.0","0","CR"
"ENRICO MARTINHO","14","5","77","V11 Cadete Rookie","11","4","3.572","","19.839","19.839","12","555.915","12","44.316","81.235","77.71","12.0","0","CR"
"NOAH RIBEIRO","15","6","500","V11 Cadete Rookie","12","5","2.928","","22.767","22.767","12","558.843","7","44.465","80.963","77.303","12.0","0","CR"
"EDUARDO PAGLIARO","16","7","95","V11 Cadete Rookie","16","7","6.639","","29.406","29.406","12","565.482","10","44.444","81.001","76.395","12.0","0","CR"
"JOAO PEDRO","17","4","828","V11 Mirim","18","4","0.995","","30.401","19.197","12","566.477","12","45.088","79.844","76.261","12.0","0","M"
"BERNARDO CAMPANO","18","5","01","V11 Mirim","19","5","7.267","","37.668","26.464","12","573.744","6","45.717","78.745","75.295","12.0","0","M"
"LORENZO FIORE","19","8","02","V11 Cadete Rookie","17","8","1 Lap","","1 Lap","13.062","11","549.138","5","46.613","77.232","72.113","11.0","0","CR"
"ENRICO TOLEDO","20","6","157","V11 Mirim","21","7","4.855","","1 Lap","6.713","11","553.993","10","47.933","75.105","71.481","11.0","0","M"
"LEONARDO ARAUJO","21","7","99","V11 Mirim","20","6","11.243","","1 Lap","17.956","11","565.236","5","47.727","75.429","70.059","11.0","0","M"
