"Event ID","Event Name","Started At","Ended At"
"501-895-2147484883-20220807","V11 ALDEIA CUP - 7a ETAPA","2022-08-07 10:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","V11 SHIFTER","1073747681","Shifter - Warm-up","Practice","2022-08-07 13:10:00 UTC","2022-08-07 13:18:22 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2022/results/1073747681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO PIQUET","1","1","112","V11 Shifter G","1","1","","","","0","10","478.882","10","35.917","100.231","75.175","10.0","0","G"
"THIAGO LAMBERTI","2","1","22","V11 Shifter S","12","","0.174","","0.174","0","6","511.472","5","36.091","99.748","42.231","6.0","0","S"
"RODRIGO NATEL","3","2","115","V11 Shifter S","3","","0.656","","0.830","-3 Laps","9","495.96","7","36.747","97.967","65.328","9.0","0","S"
"EDUARDO GOES","4","3","33","V11 Shifter S","4","","0.138","","0.968","-1 Laps","7","468.54","5","36.885","97.601","53.784","7.0","0","S"
"CHRISTIAN GEMEINHARDT","5","2","06","V11 Shifter G","2","2","0.618","","1.586","24.225","10","503.107","4","37.503","95.992","71.555","10.0","0","G"
"LEONARDO RIGOBELLO","6","3","18","V11 Shifter G","7","","0.053","","1.639","16.968","7","495.85","5","37.556","95.857","50.822","7.0","0","G"
"GUSTAVO CALVET","7","4","57","V11 Shifter S","5","","0.330","","1.969","0 Laps","6","439.211","5","37.886","95.022","49.179","6.0","0","S"
"CLAUDIO JUNIOR","8","4","75","V11 Shifter G","6","","0.315","","2.284","8.944","7","487.826","5","38.201","94.238","51.658","7.0","0","G"
"PAULO YAMAMOTO","9","1","32","V11 Shifter SS","9","","1.102","","3.386","0","6","512.186","5","39.303","91.596","42.172","6.0","0","SS"
"MARCELO MARQUES","10","5","09","V11 Shifter S","8","","0.820","","4.206","0 Laps","6","500.092","4","40.123","89.724","43.192","6.0","0","S"
"MARCIO","11","6","20","V11 Shifter S","9","","0.088","","4.294","1 Lap","5","463.801","4","40.211","89.528","38.81","5.0","0","S"
"JOAO GUARIGLIA","12","2","15","V11 Shifter SS","11","","6.102","","10.396","5 Laps","1","315.405","1","46.313","77.732","11.414","1.0","0","SS"
