"Event ID","Event Name","Started At","Ended At"
"501-895-2147484883-20220807","V11 ALDEIA CUP - 7a ETAPA","2022-08-07 10:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","V11 F4 SENIOR / SS","1073747673","F4 Senior / SS - Warm-up","Practice","2022-08-07 13:28:00 UTC","2022-08-07 13:36:44 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2022/results/1073747673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"MARCAO DO POVO","1","1","07","V11 F4 Snr","14","","","","","0","7","488.96","7","40.149","89.666","51.538","7.0","0","S"
"ADEMIR GARCIA","2","2","28","V11 F4 Snr","10","6","0.087","","0.087","-1 Laps","8","387.857","4","40.236","89.472","74.254","8.0","0","S"
"CARLOS EDUARDO","3","3","45","V11 F4 Snr","2","1","0.011","","0.098","7.731","11","496.691","8","40.247","89.448","79.728","11.0","0","S"
"PAULO WILLEMANN","4","4","44","V11 F4 Snr","6","3","0.008","","0.106","9.041","11","498.001","10","40.255","89.43","79.518","11.0","0","S"
"RAFAEL LEE","5","5","17","V11 F4 Snr","3","2","0.148","","0.254","-2 Laps","9","414.66","4","40.403","89.102","78.136","9.0","0","S"
"EDIVALDO PICOLE","6","1","03","V11 F4 SS","12","","0.066","","0.320","0","10","523.362","8","40.469","88.957","68.786","10.0","0","SS"
"ANTONIO CARLOS","7","2","114","V11 F4 SS","1","1","0.182","","0.502","-1 Laps","11","497.226","10","40.651","88.559","79.642","11.0","0","SS"
"FABIO DA SILVA","8","6","156","V11 F4 Snr","9","5","0.140","","0.642","26.226","11","515.186","10","40.791","88.255","76.865","11.0","0","S"
"ARISTIDES LIMA","9","3","222","V11 F4 SS","4","2","0.001","","0.643","1 Lap","9","418.599","6","40.792","88.253","77.401","9.0","0","SS"
"THIAGO ZAMBARDA","10","7","85","V11 F4 Snr","12","7","0.328","","0.971","32.489","6","521.449","5","41.12","87.549","41.423","6.0","0","S"
"JULIO CESAR","11","4","09","V11 F4 SS","11","5","0.101","","1.072","1.748","11","525.11","11","41.221","87.334","75.413","11.0","0","SS"
"CELSO BLANCO","12","5","94","V11 F4 SS","5","3","0.030","","1.102","2 Laps","8","380.477","6","41.251","87.271","75.694","8.0","0","SS"
"RUI GARCIA","13","6","73","V11 F4 SS","13","","0.250","","1.352","1 Lap","9","523.252","7","41.501","86.745","61.92","9.0","0","SS"
"ANTONIO RAMOS","14","7","77","V11 F4 SS","7","4","0.043","","1.395","5 Laps","5","343.295","4","41.544","86.655","52.433","5.0","0","SS"
"THIAGO YOKOMIZO","15","8","82","V11 F4 Snr","8","4","0.238","","1.633","26.751","11","515.711","10","41.782","86.162","76.787","11.0","0","S"
