"Event ID","Event Name","Started At","Ended At"
"501-895-2147484883-20220807","V11 ALDEIA CUP - 7a ETAPA","2022-08-07 10:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","V11 MIRIM / CADETE","1073747680","Mirim / Cadete - CORRIDA 2","Race","2022-08-07 12:21:00 UTC","2022-08-07 12:30:51 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2022/results/1073747680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PIETRO GALAFASSI","1","1","27","V11 Cadete","3","2","","","","0","12","534.073","9","43.356","83.033","80.888","12.0","0","C"
"PEDRO ARAUJO","2","2","111","V11 Cadete","10","6","4.944","","4.944","4.944","12","539.017","4","43.828","82.139","80.146","12.0","0","C"
"DANIEL KENZO","3","3","28","V11 Cadete","7","5","0.450","","5.394","5.394","12","539.467","4","43.766","82.256","80.079","12.0","0","C"
"ENZO SANTOS","4","1","17","V11 Cadete Rookie","2","1","0.756","","6.150","0","12","540.223","4","43.782","82.226","79.967","12.0","0","CR"
"ALEJO CARACOCHE","5","4","87","V11 Cadete","4","3","0.184","","6.334","6.334","12","540.407","8","43.766","82.256","79.94","12.0","0","C"
"MARCELLA ASSUMPÇAO","6","5","305","V11 Cadete","6","4","0.400","","6.734","6.734","12","540.807","11","43.759","82.269","79.881","12.0","0","C"
"VINICIUS DUZZI","7","2","25","V11 Cadete Rookie","5","2","0.922","","7.656","1.506","12","541.729","12","43.475","82.806","79.745","12.0","0","CR"
"FRANCISCO ROCHA","8","6","408","V11 Cadete","1","1","2.543","","10.199","10.199","12","544.272","8","43.537","82.688","79.372","12.0","0","C"
"ENRICO MARTINHO","9","3","77","V11 Cadete Rookie","14","5","0.963","","11.162","5.012","12","545.235","10","43.945","81.921","79.232","12.0","0","CR"
"MIGUEL TURRA","10","1","55","V11 Mirim","11","2","0.857","","12.019","0","12","546.092","12","44.261","81.336","79.108","12.0","0","M"
"FELIPE BALACIS","11","4","18","V11 Cadete Rookie","8","3","0.490","","12.509","6.359","12","546.582","10","44.099","81.635","79.037","12.0","0","CR"
"NOAH RIBEIRO","12","5","500","V11 Cadete Rookie","15","6","4.982","","17.491","11.341","12","551.564","5","44.491","80.915","78.323","12.0","0","CR"
"MIGUEL CUSTODIO","13","2","337","V11 Mirim","12","3","0.387","","17.878","5.859","12","551.951","6","44.759","80.431","78.268","12.0","0","M"
"LUCCA MENOSSI","14","3","12","V11 Mirim","9","1","0.288","","18.166","6.147","12","552.239","6","44.317","81.233","78.227","12.0","0","M"
"LUCAS GUIMARAES","15","6","36","V11 Cadete Rookie","13","4","0.198","","18.364","12.214","12","552.437","5","44.657","80.614","78.199","12.0","0","CR"
"JOAO PEDRO","16","4","828","V11 Mirim","17","4","15.053","","33.417","21.398","12","567.49","8","45.268","79.526","76.125","12.0","0","M"
"BERNARDO CAMPANO","17","5","01","V11 Mirim","18","5","2.369","","35.786","23.767","12","569.859","7","45.463","79.185","75.808","12.0","0","M"
"LORENZO FIORE","18","7","02","V11 Cadete Rookie","19","8","1.936","","37.722","31.572","12","571.795","5","45.821","78.567","75.552","12.0","0","CR"
"EDUARDO PAGLIARO","19","8","95","V11 Cadete Rookie","16","7","1 Lap","","1 Lap","1 Lap","11","534.814","8","44.777","80.398","74.044","11.0","0","CR"
"ENRICO TOLEDO","20","6","157","V11 Mirim","20","6","2 Laps","","3 Laps","3 Laps","9","538.703","9","47.321","76.076","60.144","9.0","0","M"
"LEONARDO ARAUJO","21","7","99","V11 Mirim","21","7","2 Laps","","5 Laps","5 Laps","7","537.106","2","48.511","74.21","46.918","7.0","0","M"
