"Event ID","Event Name","Started At","Ended At"
"501-895-2147484883-20220807","V11 ALDEIA CUP - 7a ETAPA","2022-08-07 10:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","V11 F4 SENIOR / SS","1073747675","F4 Senior / SS - CORRIDA 2","Race","2022-08-07 15:35:00 UTC","2022-08-07 15:43:45 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2022/results/1073747675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"RAFAEL LEE","1","1","17","V11 F4 Snr","1","1","","","","0","12","489.722","11","40.127","89.715","88.213","12.0","0","S"
"ADEMIR GARCIA","2","2","28","V11 F4 Snr","4","4","0.275","","0.275","0.275","12","489.997","10","40.042","89.906","88.164","12.0","0","S"
"EDIVALDO PICOLE","3","1","03","V11 F4 SS","5","1","0.403","","0.678","0","12","490.4","12","40.114","89.744","88.091","12.0","0","SS"
"THIAGO ZAMBARDA","4","3","85","V11 F4 Snr","2","2","3.178","","3.856","3.856","12","493.578","7","40.34","89.241","87.524","12.0","0","S"
"CARLOS EDUARDO","5","4","45","V11 F4 Snr","6","5","2.793","","6.649","6.649","12","496.371","10","40.396","89.118","87.032","12.0","0","S"
"PAULO WILLEMANN","6","5","44","V11 F4 Snr","3","3","0.300","","6.949","6.949","12","496.671","12","40.157","89.648","86.979","12.0","0","S"
"FABIO DA SILVA","7","6","156","V11 F4 Snr","9","7","0.608","","7.557","7.557","12","497.279","11","40.347","89.226","86.873","12.0","0","S"
"ANTONIO RAMOS","8","2","77","V11 F4 SS","8","2","2.393","","9.950","9.272","12","499.672","10","40.692","88.469","86.457","12.0","0","SS"
"RUI GARCIA","9","3","73","V11 F4 SS","15","7","2.352","","12.302","11.624","12","502.024","8","40.573","88.729","86.052","12.0","0","SS"
"MARCAO DO POVO","10","7","07","V11 F4 Snr","7","6","0.824","","13.126","13.126","12","502.848","7","40.756","88.331","85.911","12.0","0","S"
"THIAGO YOKOMIZO","11","8","82","V11 F4 Snr","11","8","0.457","","13.583","13.583","12","503.305","6","40.812","88.209","85.833","12.0","0","S"
"CELSO BLANCO","12","4","94","V11 F4 SS","10","3","0.376","","13.959","13.281","12","503.681","3","40.973","87.863","85.769","12.0","0","SS"
"ARISTIDES LIMA","13","5","222","V11 F4 SS","14","6","0.078","","14.037","13.359","12","503.759","6","40.657","88.546","85.755","12.0","0","SS"
"ANTONIO CARLOS","14","6","114","V11 F4 SS","13","5","0.391","","14.428","13.75","12","504.15","7","40.797","88.242","85.689","12.0","0","SS"
"JULIO CESAR","15","7","09","V11 F4 SS","12","4","0.784","","15.212","14.534","12","504.934","12","40.885","88.052","85.556","12.0","0","SS"
