"Event ID","Event Name","Started At","Ended At"
"501-895-2147484883-20220807","V11 ALDEIA CUP - 7a ETAPA","2022-08-07 10:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","V11 F4 SENIOR / SS","1073747674","F4 Senior / SS - CORRIDA 1","Race","2022-08-07 14:44:00 UTC","2022-08-07 14:53:56 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2022/results/1073747674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"EDIVALDO PICOLE","1","1","03","V11 F4 SS","2","1","","","","0","14","568.647","8","40.042","89.906","88.631","14.0","0","SS"
"ADEMIR GARCIA","2","1","28","V11 F4 Snr","1","1","0.676","","0.676","0","14","569.323","8","39.983","90.038","88.526","14.0","0","S"
"PAULO WILLEMANN","3","2","44","V11 F4 Snr","3","2","0.161","","0.837","0.161","14","569.484","9","39.96","90.09","88.501","14.0","0","S"
"THIAGO ZAMBARDA","4","3","85","V11 F4 Snr","5","4","3.522","","4.359","3.683","14","573.006","9","40.19","89.575","87.957","14.0","0","S"
"RAFAEL LEE","5","4","17","V11 F4 Snr","6","5","0.848","","5.207","4.531","14","573.854","5","40.103","89.769","87.827","14.0","0","S"
"CARLOS EDUARDO","6","5","45","V11 F4 Snr","10","6","2.098","","7.305","6.629","14","575.952","6","40.146","89.673","87.507","14.0","0","S"
"MARCAO DO POVO","7","6","07","V11 F4 Snr","4","3","0.456","","7.761","7.085","14","576.408","12","40.096","89.785","87.438","14.0","0","S"
"ANTONIO RAMOS","8","2","77","V11 F4 SS","9","4","0.803","","8.564","8.564","14","577.211","9","40.371","89.173","87.316","14.0","0","SS"
"FABIO DA SILVA","9","7","156","V11 F4 Snr","12","7","6.824","","15.388","14.712","14","584.035","9","40.652","88.557","86.296","14.0","0","S"
"CELSO BLANCO","10","3","94","V11 F4 SS","13","6","0.430","","15.818","15.818","14","584.465","13","40.722","88.404","86.233","14.0","0","SS"
"THIAGO YOKOMIZO","11","8","82","V11 F4 Snr","15","8","0.122","","15.940","15.264","14","584.587","13","40.541","88.799","86.215","14.0","0","S"
"JULIO CESAR","12","4","09","V11 F4 SS","14","7","0.115","","16.055","16.055","14","584.702","13","40.674","88.509","86.198","14.0","0","SS"
"ANTONIO CARLOS","13","5","114","V11 F4 SS","11","5","6.000","","22.055","22.055","14","590.702","9","40.577","88.72","85.322","14.0","0","SS"
"ARISTIDES LIMA","14","6","222","V11 F4 SS","8","3","3.630","","25.685","25.685","14","594.332","9","40.703","88.446","84.801","14.0","0","SS"
"RUI GARCIA","15","7","73","V11 F4 SS","7","2","4 Laps","","4 Laps","4 Laps","10","421.51","5","40.455","88.988","85.407","10.0","0","SS"
