"Event ID","Event Name","Started At","Ended At"
"501-895-2147484883-20220807","V11 ALDEIA CUP - 7a ETAPA","2022-08-07 10:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","V11 SHIFTER","1073747682","Shifter - Tomada","Qualifying","2022-08-07 13:40:00 UTC","2022-08-07 13:55:46 UTC","PROVISIONAL","7","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2022/results/1073747682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO PIQUET","1","1","112","V11 Shifter G","2","1","","","","0","7","320.634","7","35.562","101.232","78.594","7.0","0","G"
"THIAGO LAMBERTI","2","1","22","V11 Shifter S","11","4","0.531","","0.531","0","7","333.887","6","36.093","99.742","75.475","7.0","0","S"
"CHRISTIAN GEMEINHARDT","3","2","06","V11 Shifter G","3","2","0.348","","0.879","0 Laps","7","307.524","5","36.441","98.79","81.945","7.0","0","G"
"RODRIGO NATEL","4","2","115","V11 Shifter S","1","1","0.135","","1.014","0 Laps","7","317.067","5","36.576","98.425","79.478","7.0","0","S"
"LEONARDO RIGOBELLO","5","3","18","V11 Shifter G","13","4","0.003","","1.017","2 Laps","5","269.549","4","36.579","98.417","66.778","5.0","0","G"
"PAULO VALENTE","6","1","38","V11 Shifter SS","8","2","0.280","","1.297","0","7","324.995","4","36.859","97.669","77.54","7.0","0","SS"
"GUSTAVO CALVET","7","3","57","V11 Shifter S","7","3","0.205","","1.502","0 Laps","7","317.437","6","37.064","97.129","79.386","7.0","0","S"
"EDUARDO GOES","8","4","33","V11 Shifter S","12","5","0.433","","1.935","1 Lap","6","305.465","6","37.497","96.008","70.712","6.0","0","S"
"JOAO GUARIGLIA","9","2","15","V11 Shifter SS","5","1","0.155","","2.090","5.568","7","330.563","6","37.652","95.612","76.234","7.0","0","SS"
"CLAUDIO JUNIOR","10","4","75","V11 Shifter G","6","3","0.048","","2.138","13.748","7","334.382","6","37.7","95.491","75.363","7.0","0","G"
"PAULO YAMAMOTO","11","3","32","V11 Shifter SS","9","3","0.701","","2.839","19.114","6","344.109","5","38.401","93.748","62.771","6.0","0","SS"
"MARCIO","12","5","20","V11 Shifter S","13","","0.027","","2.866","3 Laps","4","314.08","3","38.428","93.682","45.848","4.0","0","S"
"MARCELO MARQUES","13","6","09","V11 Shifter S","4","2","0.494","","3.360","0 Laps","7","326.204","5","38.922","92.493","77.252","7.0","0","S"
"JULIO KAWAMUKAI","14","4","46","V11 Shifter SS","10","4","3.799","","7.159","4 Laps","3","301.375","2","42.721","84.268","35.836","3.0","0","SS"
