"Event ID","Event Name","Started At","Ended At"
"501-895-2147484883-20220807","V11 ALDEIA CUP - 7a ETAPA","2022-08-07 10:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","V11 SHIFTER","1073747683","Shifter - CORRIDA 1","Race","2022-08-07 14:10:00 UTC","2022-08-07 14:18:29 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2022/results/1073747683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO PIQUET","1","1","112","V11 Shifter G","1","1","","","","0","13","468.423","4","35.457","101.531","99.91","13.0","0","G"
"RODRIGO NATEL","2","1","115","V11 Shifter S","4","2","15.765","","15.765","0","13","484.188","5","36.705","98.079","96.657","13.0","0","S"
"PAULO VALENTE","3","1","38","V11 Shifter SS","6","1","0.810","","16.575","0","13","484.998","6","36.705","98.079","96.495","13.0","0","SS"
"CHRISTIAN GEMEINHARDT","4","2","06","V11 Shifter G","3","2","2.747","","19.322","19.322","13","487.745","4","36.838","97.725","95.952","13.0","0","G"
"LEONARDO RIGOBELLO","5","3","18","V11 Shifter G","5","3","1.558","","20.880","20.88","13","489.303","4","36.965","97.389","95.646","13.0","0","G"
"GUSTAVO CALVET","6","2","57","V11 Shifter S","7","3","0.955","","21.835","6.07","13","490.258","4","36.852","97.688","95.46","13.0","0","S"
"THIAGO LAMBERTI","7","3","22","V11 Shifter S","2","1","0.284","","22.119","6.354","13","490.542","3","36.413","98.866","95.405","13.0","0","S"
"EDUARDO GOES","8","4","33","V11 Shifter S","8","4","0.593","","22.712","6.947","13","491.135","5","36.991","97.321","95.289","13.0","0","S"
"JULIO KAWAMUKAI","9","2","46","V11 Shifter SS","14","4","0.550","","23.262","6.687","13","491.685","6","36.867","97.648","95.183","13.0","0","SS"
"CLAUDIO JUNIOR","10","4","75","V11 Shifter G","10","4","13.735","","36.997","36.997","13","505.42","3","37.631","95.666","92.596","13.0","0","G"
"MARCIO","11","5","20","V11 Shifter S","12","5","1 Lap","","1 Lap","1 Lap","12","473.5","4","38.307","93.978","91.235","12.0","0","S"
"MARCELO MARQUES","12","6","09","V11 Shifter S","13","6","9.373","","1 Lap","1 Lap","12","482.873","4","38.972","92.374","89.465","12.0","0","S"
"PAULO YAMAMOTO","13","3","32","V11 Shifter SS","11","3","4 Laps","","5 Laps","5 Laps","8","311.79","4","37.731","95.412","92.37","8.0","0","SS"
"JOAO GUARIGLIA","14","4","15","V11 Shifter SS","9","2","4 Laps","","9 Laps","9 Laps","4","171.34","3","38.101","94.486","84.043","4.0","0","SS"
