"Event ID","Event Name","Started At","Ended At"
"501-895-2147484883-20220807","V11 ALDEIA CUP - 7a ETAPA","2022-08-07 10:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","V11 F4 SENIOR / SS","1073747676","F4 Senior / SS- Tomada","Qualifying","2022-08-07 13:54:00 UTC","2022-08-07 14:14:52 UTC","PROVISIONAL","7","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2022/results/1073747676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ADEMIR GARCIA","1","1","28","V11 F4 Snr","12","6","","","","0","6","312.556","6","39.881","90.269","69.108","6.0","0","S"
"EDIVALDO PICOLE","2","1","03","V11 F4 SS","6","2","0.253","","0.253","0","7","338.485","7","40.134","89.7","74.449","7.0","0","SS"
"PAULO WILLEMANN","3","2","44","V11 F4 Snr","3","3","0.019","","0.272","22.751","7","335.307","7","40.153","89.657","75.155","7.0","0","S"
"MARCAO DO POVO","4","3","07","V11 F4 Snr","14","8","0.063","","0.335","6.688","6","319.244","6","40.216","89.517","67.66","6.0","0","S"
"THIAGO ZAMBARDA","5","4","85","V11 F4 Snr","2","2","0.008","","0.343","23.114","7","335.67","7","40.224","89.499","75.074","7.0","0","S"
"RAFAEL LEE","6","5","17","V11 F4 Snr","13","7","0.008","","0.351","2 Laps","4","230.096","4","40.232","89.481","62.583","4.0","0","S"
"RUI GARCIA","7","2","73","V11 F4 SS","11","6","0.088","","0.439","6.922","7","345.407","6","40.32","89.286","72.957","7.0","0","SS"
"ARISTIDES LIMA","8","3","222","V11 F4 SS","7","3","0.044","","0.483","1.882","7","340.367","6","40.364","89.188","74.038","7.0","0","SS"
"ANTONIO RAMOS","9","4","77","V11 F4 SS","9","5","0.005","","0.488","4.489","7","342.974","6","40.369","89.177","73.475","7.0","0","SS"
"CARLOS EDUARDO","10","6","45","V11 F4 Snr","1","1","0.066","","0.554","21.771","7","334.327","6","40.435","89.032","75.375","7.0","0","S"
"ANTONIO CARLOS","11","5","114","V11 F4 SS","4","1","0.076","","0.630","1.598","7","340.083","6","40.511","88.865","74.1","7.0","0","SS"
"FABIO DA SILVA","12","7","156","V11 F4 Snr","5","4","0.020","","0.650","31.182","7","343.738","6","40.531","88.821","73.312","7.0","0","S"
"CELSO BLANCO","13","6","94","V11 F4 SS","8","4","0.056","","0.706","2.678","7","341.163","6","40.587","88.698","73.865","7.0","0","SS"
"JULIO CESAR","14","7","09","V11 F4 SS","15","","0.661","","1.367","4 Laps","3","329.395","3","41.248","87.277","32.787","3.0","0","SS"
"THIAGO YOKOMIZO","15","8","82","V11 F4 Snr","10","5","0.024","","1.391","0 Laps","6","310.058","5","41.272","87.226","69.664","6.0","0","S"
