"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483716-20190629","Pista e Amigos  TrackDay","2019-06-29 12:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Carros Premium","1073742177","Treino Manha","Practice","2019-06-29 12:00:00 UTC","2019-06-29 16:28:42 UTC","FINAL","38","https://racehero.io/events/pista-e-amigos-trackday/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Daniel Arantes","1","1","00","","0","","","","","0","3","8289.976","3","93.482","147.686","4.996","11.504999999999999","0","GTR R35"
"Diogo Nunes","2","1","41","A1","12","","1.289","","1.289","0","31","9866.226","14","94.771","145.677","43.379","118.885","0","911 Carrera T"
"Marco Antonio","3","2","11","A1","4","1","0.981","","2.270","23 Laps","8","6682.356","2","95.752","144.185","16.528","30.68","0","911 turbo"
"Paulo Silas","4","1","12","C1","0","","0.266","","2.536","0","16","11068.871","3","96.018","143.786","19.957","61.36","0","Evo X"
"Elmo Filho","5","1","08","D1","15","","0.211","","2.747","0","9","4360.206","7","96.229","143.47","28.497","34.515","0","M3"
"Juliano Freitas","6","1","50","C2","2","1","5.130","","7.877","0","29","11544.55","29","101.359","136.209","34.681","111.215","0","RS3"
"Renato Castro","7","1","6","B1","1","1","0.130","","8.007","0","17","3284.092","15","101.489","136.034","71.466","65.195","0","M3"
"Mario Augusto","8","1","01","A2","3","1","1.063","","9.070","0","18","5124.947","12","102.552","134.624","48.49","69.03","0","911 carrera"
"Pedro Machado","9","2","16","C1","7","1","0.773","","9.843","14:59.594","18","11968.465","3","103.325","133.617","20.764","69.03","0","Cayman 718"
"Pablo Matos","10","3","49","C1","0","","1.316","","11.159","8:04.537","8","11553.408","8","104.641","131.937","9.56","30.68","0","S3"
"Francisco Cruz","11","2","46","B1","19","","0.504","","11.663","1:49:34.919","22","9859.011","11","105.145","131.304","30.808","84.37","0","M4"
"Alisson Macedo","12","2","23","C2","16","","2.987","","14.650","13 Laps","16","10003.908","9","108.132","127.677","22.081","61.36","0","Civic"
"Henrique Tomazi","13","1","02","B2","18","","0.959","","15.609","0","12","7167.762","12","109.091","126.555","23.113","46.019999999999996","0","Cayman 6cc"
"Alvaro Silveira","14","4","18","C1","9","2","0.952","","16.561","3:47.489","38","11296.36","12","110.043","125.46","46.442","145.73","0","Cayman 718"
"Edson Carvalho","15","2","10","B2","5","1","0.601","","17.162","30:43.26","21","9011.022","16","110.644","124.779","32.175","80.535","0","E63"
"Fernando dos Santos","16","3","30","B2","17","","0.099","","17.261","1:06:16.295","23","11144.057","7","110.743","124.667","28.494","88.205","0","Boxter S 6cc"
"Leonardo","17","2","17","","10","2","1.819","","19.080","22:29.398","21","9639.374","20","112.562","122.652","30.077","80.535","0","Mercedes C250"
"Aldorando Jr","18","4","07","B2","13","","0.339","","19.419","27:11.217","6","8798.979","6","112.901","122.284","9.414","23.009999999999998","0","Boxter 6cc"
"Daniel Silva","19","5","33","B2","0","","0.379","","19.798","3 Laps","9","6843.421","2","113.28","121.875","18.157","34.515","0","Boxter S 6cc"
"Victor andrade","20","3","04","C2","8","2","4.085","","23.883","2 Laps","27","9932.177","19","117.365","117.633","37.531","103.545","0","Passat"
"Luiz Henrique","21","3","44","","6","1","0.308","","24.191","44:51.597","16","10981.573","15","117.673","117.325","20.115","61.36","0","SLC 300"
"Thiago Oliveira","22","4","45","C2","11","","0.934","","25.125","21 Laps","8","7137.782","1","118.607","116.401","15.474","30.68","0","A45"
