"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483716-20190629","Pista e Amigos  TrackDay","2019-06-29 12:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Novatos e Veteranos","1073742180","Treino Manha","Practice","2019-06-30 12:00:00 UTC","2019-06-30 15:36:08 UTC","PROVISIONAL","31","https://racehero.io/events/pista-e-amigos-trackday/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Lopes","1","1","43","AWD","12","","","","","0","29","11842.041","11","94.171","146.606","33.81","111.215","0"
"Rafael Sousa","2","2","14","AWD","10","","4.224","","4.224","13 Laps","16","8388.42","5","98.395","140.312","26.333","61.36","0"
"Andre Ulhoa","3","3","33","AWD","13","","0.794","","5.018","16 Laps","13","7297.363","13","99.189","139.189","24.595","49.855","0"
"Glaydson Sousa","4","1","46","FWD-T","0","","3.379","","8.397","0","11","10104.541","10","102.568","134.603","15.029","42.185","0"
"Luiz Bresser","5","1","2","FWD-A","1","1","0.806","","9.203","0","11","9996.328","8","103.374","133.554","15.192","42.185","0"
"Rodrigo Faria","6","1","3","RWD","3","1","0.923","","10.126","0","31","8049.696","30","104.297","132.372","53.168","118.885","0"
"Ivan Lobo","7","2","40","FWD-T","27","","1.407","","11.533","4:12.424","20","10356.965","10","105.704","130.61","26.66","76.7","0"
"Renato","8","2","6","RWD","35","","0.256","","11.789","34:03.471","14","10093.167","10","105.96","130.294","19.15","53.69","0"
"Frederiko Mamede","9","3","25","FWD-T","30","","0.958","","12.747","3 Laps","8","7451.666","7","106.918","129.127","14.822","30.68","0"
"Luiz Sergio","10","4","23","FWD-T","19","","0.361","","13.108","-2 Laps","13","9189.752","12","107.279","128.692","19.53","49.855","0"
"Bruno Resende","11","5","34","FWD-T","0","","1.064","","14.172","1:49.836","21","10214.377","21","108.343","127.429","28.384","80.535","0"
"Andre Silva","12","6","28","FWD-T","2","1","0.772","","14.944","2 Laps","9","3992.344","4","109.115","126.527","31.123","34.515","0"
"Ricardo de Castro","13","4","151","AWD","8","","0.465","","15.409","17 Laps","12","8811.217","5","109.58","125.99","18.802","46.019999999999996","0"
"Henrique Rassi","14","3","17","RWD","6","","0.924","","16.333","9 Laps","22","7287.47","5","110.504","124.937","41.679","84.37","0"
"Jose Vitor","15","2","44","FWD-A","9","","0.873","","17.206","9:32.934","28","10569.262","16","111.377","123.957","36.575","107.38","0"
"Ronaldo Espinheira","16","7","202","FWD-T","23","","0.163","","17.369","-8 Laps","19","8621.104","7","111.54","123.776","30.427","72.865","0"
"Gladson Duarte","17","3","31","FWD-A","0","","0.039","","17.408","3:27.761","19","10204.089","17","111.579","123.733","25.707","72.865","0"
"Tiago Silva","18","1","4","","36","","0.157","","17.565","0","8","9971.307","8","111.736","123.559","11.077","30.68","0"
"Sergio Peixoto","19","4","41","FWD-A","28","","0.362","","17.927","5:26.907","8","10323.235","8","112.098","123.16","10.699","30.68","0"
"Thiago Alencar","20","5","36","FWD-A","29","","1.125","","19.052","-3 Laps","14","6652.174","11","113.223","121.936","29.056","53.69","0"
"Alexandre Coelho","21","6","45","FWD-A","7","","0.693","","19.745","-13 Laps","24","8909.65","15","113.916","121.195","37.189","92.03999999999999","0"
"Sergio Murilo","22","4","47","RWD","4","2","0.536","","20.281","41:25.219","24","10534.915","14","114.452","120.627","31.452","92.03999999999999","0"
"Thiago Tirolli","23","7","13","FWD-A","21","","0.271","","20.552","6:11.224","17","10367.552","9","114.723","120.342","22.638","65.195","0"
"Luiz Antonio","24","8","50","FWD-A","0","","0.110","","20.662","2 Laps","9","9811.596","8","114.833","120.227","12.664","34.515","0"
"Leandro Amaral","25","8","26","FWD-T","0","","0.169","","20.831","3:43.029","16","10327.57","16","115.002","120.05","21.389","61.36","0"
"Leandro Reis","26","9","39","FWD-A","0","","0.754","","21.585","2 Laps","9","7659.56","8","115.756","119.268","16.222","34.515","0"
"Igor Miranda","27","10","48","FWD-A","0","","4.013","","25.598","59.793","10","10056.121","6","119.769","115.272","13.729","38.35","0"
"Alexandre Oliveira","28","9","35","FWD-T","0","","0.289","","25.887","29:59.33","7","11903.871","2","120.058","114.994","8.119","26.845","0"
"Rodolpho Portilho","29","2","29","","6","1","0.340","","26.227","5:03.957","20","10275.264","20","120.398","114.67","26.872","76.7","0"
"Romuel Sousa","30","10","81","FWD-T","28","","0.644","","26.871","5 Laps","6","6961.463","6","121.042","114.06","11.899","23.009999999999998","0"
