"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483716-20190629","Pista e Amigos  TrackDay","2019-06-29 12:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Carros Premium","1073742178","Treino Tarde","Practice","2019-06-29 17:00:00 UTC","2019-06-29 20:32:48 UTC","FINAL","29","https://racehero.io/events/pista-e-amigos-trackday/results/1073742178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Daniel Arantes","1","1","00","A1","21","","","","","0","8","10707.577","5","93.235","148.077","10.315","30.68","0","GTR R35"
"PePe Medeiros","2","1","52","D1","0","","0.420","","0.420","0","11","3428.55","3","93.655","147.413","44.295","42.185","0","Spider"
"Diogo Nunes","3","2","41","A1","0","","0.054","","0.474","-13 Laps","21","7409.908","16","93.709","147.328","39.127","80.535","0","911 Carrera T"
"Marco Antonio","4","3","11","A1","3","1","2.858","","3.332","18:58.927","12","11846.504","4","96.567","142.968","13.985","46.019999999999996","0","911 turbo"
"Renato Braga","5","1","32","","0","","2.389","","5.721","0","9","10713.109","3","98.956","139.517","11.598","34.515","0","RS4"
"Juliano Freitas","6","1","50","C2","16","2","1.591","","7.312","0","20","11731.118","18","100.547","137.309","23.537","76.7","0","RS3"
"Paulo Silas","7","1","12","C1","0","","1.207","","8.519","0","9","2760.007","6","101.754","135.68","45.019","34.515","0","Evo X"
"Daniel Arantes","8","1","15","B1","19","","0.800","","9.319","0","3","7728.824","2","102.554","134.622","5.359","11.504999999999999","0","M2"
"Daniel Silva","9","1","33","B2","13","1","0.293","","9.612","0","10","11405.525","10","102.847","134.238","12.105","38.35","0","Boxter S 6cc"
"Mario Augusto","10","1","01","A2","0","","0.062","","9.674","0","25","11893.648","19","102.909","134.157","29.02","95.875","0","911 carrera"
"Pedro Machado","11","2","16","C1","2","2","0.235","","9.909","6:14.173","10","3134.18","7","103.144","133.852","44.05","38.35","0","Cayman 718"
"Alisson Macedo","12","2","23","C2","15","1","3.704","","13.613","6 Laps","14","7242.493","7","106.848","129.212","26.687","53.69","0","Civic"
"Edson Carvalho","13","2","10","B2","0","","0.129","","13.742","-10 Laps","20","8324.938","18","106.977","129.056","33.168","76.7","0","E63"
"Henrique Tomazi","14","3","02","B2","0","","0.846","","14.588","2 Laps","8","5514.879","7","107.823","128.043","20.027","30.68","0","Cayman 6cc"
"Alvaro Silveira","15","3","18","C1","0","","1.584","","16.172","19:29.642","14","3929.649","9","109.407","126.189","49.186","53.69","0","Cayman 718"
"Thiago Oliveira","16","3","45","C2","0","","0.741","","16.913","1:30.343","8","11821.461","6","110.148","125.34","9.343","30.68","0","A45"
"Fernando dos Santos","17","4","30","B2","0","","1.592","","18.505","0 Laps","10","3725.438","3","111.74","123.555","37.059","38.35","0","Boxter S 6cc"
"Francisco Cruz","18","2","46","B1","14","1","0.153","","18.658","-5 Laps","8","6132.054","6","111.893","123.386","18.012","30.68","0","M4"
"Leonardo","19","4","17","C1","0","","0.594","","19.252","8:55.22","3","3295.227","2","112.487","122.734","12.569","11.504999999999999","0","Mercedes C250"
"Victor andrade","20","4","04","C2","0","","4.236","","23.488","-9 Laps","29","10189.814","25","116.723","118.28","39.292","111.215","0","Passat"
"Luiz Henrique","21","5","44","C1","1","1","3.982","","27.470","1 Lap","8","2655.116","2","120.705","114.378","41.598","30.68","0","SLC 300"
