"Event ID","Event Name","Started At","Ended At"
"2805-5249-2147484055-20240428","JKA Race Meet #3","2024-04-28 14:07:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3937","Palisadoes Backways","5249","Palisadoes Back","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","Micromax","1073743214","Qualifying","Qualifying","2024-04-28 15:21:00 UTC","2024-04-28 15:28:33 UTC","PROVISIONAL","6","https://racehero.io/events/jka-race-meet-3/results/1073743214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Smith","1","1","112","Micromax","3","3","","","","0","5","323.948","1","61.786","69.919","66.677","6.0","0"
"Peter Wilson","2","2","139","Micromax","4","4","0.311","","0.311","6.155","5","330.103","2","62.097","69.569","65.434","6.0","0"
"Liam Hadid","3","3","147","Micromax","1","1","0.258","","0.569","1:03.698","6","387.646","5","62.355","69.281","66.865","7.199999999999999","0"
"Isabelle Fong Yee","4","4","128","Micromax","7","7","0.662","","1.231","2 Laps","3","223.706","3","63.017","68.553","57.933","3.5999999999999996","0"
"Noah Thwaites","5","5","140","Micromax","2","2","0.787","","2.018","0.521","5","324.469","3","63.804","67.707","66.57","6.0","0"
"Benjamin Greene","6","6","135","Micromax","6","6","2.200","","4.218","3 Laps","2","160.191","2","66.004","65.451","53.936","2.4","0"
"Jayden Choi","7","7","150","Micromax","5","5","0.707","","4.925","38.623","5","362.571","3","66.711","64.757","59.575","6.0","0"
"Jaxon James","8","8","125","Micromax","8","8","6.253","","11.178","25.298","4","349.246","4","72.964","59.207","49.478","4.8","0"
"Neriah Phillipps","9","9","141","Micromax","9","9","1.229","","12.407","37.5","4","361.448","3","74.193","58.227","47.808","4.8","0"
"Audley Thompson","10","10","138","Micromax","0","","","","","5 Laps","0","4.706","0","0.0","0.0","0.0","0.0","0"
