"Event ID","Event Name","Started At","Ended At"
"2805-5249-2147484055-20240428","JKA Race Meet #3","2024-04-28 14:07:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3937","Palisadoes Backways","5249","Palisadoes Back","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","Micromax","1073743217","Race 3","Race","2024-04-28 18:50:00 UTC","2024-04-28 19:05:55 UTC","PROVISIONAL","13","https://racehero.io/events/jka-race-meet-3/results/1073743217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Smith","1","1","112","Micromax","9","9","","","","0","13","864.029","9","61.102","70.701","64.998","15.6","0"
"Peter Wilson","2","2","139","Micromax","8","8","1.185","","1.185","1.185","13","865.214","7","61.959","69.724","64.909","15.6","0"
"Benjamin Greene","3","3","135","Micromax","3","3","3.615","","4.800","4.8","13","868.829","9","62.817","68.771","64.639","15.6","0"
"Noah Thwaites","4","4","140","Micromax","5","5","6.030","","10.830","10.83","13","874.859","5","63.085","68.479","64.193","15.6","0"
"Audley Thompson","5","5","138","Micromax","2","2","18.032","","28.862","28.862","13","892.891","6","63.721","67.796","62.897","15.6","0"
"Jayden Choi","6","6","150","Micromax","4","4","29.301","","58.163","58.163","13","922.192","10","65.484","65.97","60.898","15.6","0"
"Isabelle Fong Yee","7","7","128","Micromax","6","6","1 Lap","","1 Lap","15.851","12","879.88","5","66.485","64.977","58.917","14.399999999999999","0"
"Jaxon James","8","8","125","Micromax","1","1","36.373","","1 Lap","52.224","12","916.253","6","69.665","62.011","56.578","14.399999999999999","0"
"Liam Hadid","9","9","147","Micromax","7","7","3.959","","1 Lap","56.183","12","920.212","6","62.717","68.881","56.335","14.399999999999999","0"
"Neriah Phillipps","10","10","141","Micromax","10","10","1 Lap","","2 Laps","1.99","11","866.019","10","73.865","58.485","54.872","13.2","0"
