"Event ID","Event Name","Started At","Ended At"
"2805-5249-2147484055-20240428","JKA Race Meet #3","2024-04-28 14:07:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3937","Palisadoes Backways","5249","Palisadoes Back","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","Micromax","1073743216","Race 2","Race","2024-04-28 17:10:00 UTC","2024-04-28 17:21:54 UTC","PROVISIONAL","10","https://racehero.io/events/jka-race-meet-3/results/1073743216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peter Wilson","1","1","139","Micromax","2","2","","","","0","10","629.369","5","62.181","69.475","68.64","12.0","0"
"Liam Hadid","2","2","147","Micromax","5","5","2.068","","2.068","2.068","10","631.437","6","62.344","69.293","68.415","12.0","0"
"Isabelle Fong Yee","3","3","128","Micromax","3","3","0.493","","2.561","2.561","10","631.93","5","62.24","69.409","68.362","12.0","0"
"Dylan Smith","4","4","112","Micromax","1","1","0.114","","2.675","2.675","10","632.044","8","60.882","70.957","68.35","12.0","0"
"Benjamin Greene","5","5","135","Micromax","4","4","5.765","","8.440","8.44","10","637.809","10","62.764","68.829","67.732","12.0","0"
"Audley Thompson","6","6","138","Micromax","7","7","3.592","","12.032","12.032","10","641.401","4","63.256","68.294","67.353","12.0","0"
"Jayden Choi","7","7","150","Micromax","9","9","40.592","","52.624","52.624","10","681.993","7","65.698","65.755","63.344","12.0","0"
"Neriah Phillipps","8","8","141","Micromax","10","10","1 Lap","","1 Lap","43.695","9","673.064","8","73.19","59.024","57.766","10.799999999999999","0"
"Jaxon James","9","9","125","Micromax","8","8","1 Lap","","2 Laps","2 Laps","8","568.67","8","70.025","61.692","60.773","9.6","0"
"Noah Thwaites","10","10","140","Micromax","6","6","1:05.237","","2 Laps","4.538","8","633.907","4","63.643","67.879","54.519","9.6","0"
