"Event ID","Event Name","Started At","Ended At"
"2805-5249-2147484055-20240428","JKA Race Meet #3","2024-04-28 14:07:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3937","Palisadoes Backways","5249","Palisadoes Back","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","Micromax","1073743215","Race 1","Race","2024-04-28 16:10:00 UTC","2024-04-28 16:20:02 UTC","PROVISIONAL","8","https://racehero.io/events/jka-race-meet-3/results/1073743215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peter Wilson","1","1","139","Micromax","2","2","","","","0","8","497.662","4","61.699","70.017","69.445","9.6","0"
"Dylan Smith","2","2","112","Micromax","1","1","0.128","","0.128","0.128","8","497.79","4","61.715","69.999","69.427","9.6","0"
"Isabelle Fong Yee","3","3","128","Micromax","3","3","6.378","","6.506","6.506","8","504.168","6","61.767","69.94","68.549","9.6","0"
"Benjamin Greene","4","4","135","Micromax","5","5","2.974","","9.480","9.48","8","507.142","5","62.327","69.312","68.147","9.6","0"
"Liam Hadid","5","5","147","Micromax","4","4","1.680","","11.160","11.16","8","508.822","5","62.391","69.241","67.922","9.6","0"
"Audley Thompson","6","6","138","Micromax","10","10","9.716","","20.876","20.876","8","518.538","3","63.004","68.567","66.649","9.6","0"
"Noah Thwaites","7","7","140","Micromax","6","6","2.856","","23.732","23.732","8","521.394","5","64.149","67.343","66.284","9.6","0"
"Jayden Choi","8","8","150","Micromax","8","8","14.161","","37.893","37.893","8","535.555","5","65.591","65.863","64.531","9.6","0"
"Jaxon James","9","9","125","Micromax","7","7","1 Lap","","1 Lap","14.12","7","511.782","4","69.915","61.789","59.088","8.4","0"
"Neriah Phillipps","10","10","141","Micromax","9","9","14.163","","1 Lap","28.283","7","525.945","3","72.582","59.519","57.497","8.4","0"
