"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709"," 9. LO206 Sr / Jr","1073742093","Pre-Main","Race","2024-05-05 18:30:00 UTC","2024-05-05 18:43:28 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew McCoy","1","1","932","Briggs LO-206 Sr","2","2","0.192","","0.192","0","12","625.753","12","51.604","55.81","55.229","9.600000000000001","0"
"Ivan Martinez","2","2","56","Briggs LO-206 Sr","1","1","","","","0 Laps","12","625.561","12","51.874","55.519","55.246","9.600000000000001","0"
"William Wallis","3","3","695","Briggs LO-206 Sr","4","4","2.607","","2.799","2.607","12","628.36","12","52.114","55.263","55.0","9.600000000000001","0"
"Chase Judkins","4","4","919","Briggs LO-206 Sr","3","3","2.143","","4.942","4.75","12","630.503","11","52.278","55.09","54.813","9.600000000000001","0"
"Michael Monaghan","5","5","32","Briggs LO-206 Sr","6","6","0.058","","5.000","4.808","12","630.561","12","52.116","55.261","54.808","9.600000000000001","0"
"Jake Boyd","6","6","187","Briggs LO-206 Sr","7","7","0.457","","5.457","5.265","12","631.018","5","52.182","55.191","54.769","9.600000000000001","0"
"Kaytlyn Schwartz","7","7","22","Briggs LO-206 Sr","10","10","5.608","","11.065","10.873","12","636.626","5","52.62","54.732","54.286","9.600000000000001","0"
"Rodney Bryant Jr","8","8","3","Briggs LO-206 Sr","9","9","9.277","","20.342","20.15","12","645.903","11","51.938","55.451","53.506","9.600000000000001","0"
"Theodore Huang","9","1","7","Briggs LO-206 Jr 2","11","1","9.449","","29.791","0","12","655.352","11","53.432","53.9","52.735","9.600000000000001","0"
"Justin Blumenfeld","10","9","18","Briggs LO-206 Sr","8","8","5 Laps","","DNF","5 Laps","7","409.32","7","55.291","52.088","49.252","5.6000000000000005","0"
"Arie Zimmermann","11","10","1","Briggs LO-206 Sr","5","5","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
