"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704"," 4. 100cc TaG Senior","1073742067","Practice 3","Practice","2024-05-04 19:40:00 UTC","2024-05-04 20:00:37 UTC","PROVISIONAL","10","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Maurer","1","1","937","100cc TaG Sr","3","3","","","","0","10","518.599","4","45.062","63.912","55.534","8.0","0"
"Ethan Williams","2","2","990","100cc TaG Sr","2","2","0.123","","0.123","2.094","10","520.693","6","45.185","63.738","55.311","8.0","0"
"Evan Donnell","3","3","565","100cc TaG Sr","4","4","0.096","","0.219","5.348","10","523.947","7","45.281","63.603","54.967","8.0","0"
"Evren Toprak","4","4","964","100cc TaG Sr","1","1","0.037","","0.256","0 Laps","10","517.022","8","45.318","63.551","55.704","8.0","0"
"Matthew Pinto","5","5","936","100cc TaG Sr","11","11","0.029","","0.285","17.327","10","535.926","6","45.347","63.51","53.739","8.0","0"
"Grace Perez","6","6","116","100cc TaG Sr","0","","0.037","","0.322","10:32.67","8","1151.269","7","45.384","63.458","20.013","6.4","0"
"Fox Thompson","7","7","929","100cc TaG Sr","7","7","0.167","","0.489","6.46","10","525.059","7","45.551","63.226","54.851","8.0","0"
"Talan Brown","8","8","945","100cc TaG Sr","0","","0.078","","0.567","11:23.924","9","1202.523","7","45.629","63.118","21.555","7.2","0"
"Kaiden Dow","9","9","115","100cc TaG Sr","0","","0.115","","0.682","11:23.686","9","1202.285","7","45.744","62.959","21.559","7.2","0"
"Spencer Kempton","10","10","11","100cc TaG Sr","9","9","0.091","","0.773","12.583","10","531.182","8","45.835","62.834","54.219","8.0","0"
"Ian Brady","11","11","924","100cc TaG Sr","8","8","0.112","","0.885","4 Laps","6","345.333","5","45.947","62.681","50.039","4.800000000000001","0"
"Steven Tsirtsis","12","12","938","100cc TaG Sr","0","","0.003","","0.888","11:27.605","9","1206.204","8","45.95","62.677","21.489","7.2","0"
"Eric Dulaney","13","13","943","100cc TaG Sr","14","14","0.052","","0.940","29.661","10","548.26","5","46.002","62.606","52.53","8.0","0"
"Luis Perez","14","14","909","100cc TaG Sr","0","","0.074","","1.014","11:20.941","9","1199.54","9","46.076","62.505","21.608","7.2","0"
"Christian Miliozzi","15","15","907","100cc TaG Sr","12","12","0.013","","1.027","26.536","10","545.135","10","46.089","62.488","52.831","8.0","0"
"Rocky Moran","16","16","970","100cc TaG Sr","5","5","0.265","","1.292","13.574","10","532.173","9","46.354","62.131","54.118","8.0","0"
"Max Saga","17","17","988","100cc TaG Sr","0","","0.031","","1.323","10:37.233","8","1155.832","8","46.385","62.089","19.934","6.4","0"
"Joseph Garbo","18","18","806","100cc TaG Sr","0","","0.070","","1.393","11:26.759","9","1205.358","9","46.455","61.995","21.504","7.2","0"
"Sebastian Zuniga","19","19","996","100cc TaG Sr","13","13","0.077","","1.470","2 Laps","8","512.501","4","46.532","61.893","44.956","6.4","0"
"Hudson Hall","20","20","904","100cc TaG Sr","6","6","0.113","","1.583","17.26","10","535.859","10","46.645","61.743","53.745","8.0","0"
"Kristopher Tatro","21","21","74","100cc TaG Sr","10","10","0.570","","2.153","44.598","9","563.197","5","47.215","60.998","46.023","7.2","0"
"Sebastian Kozlov","22","22","918","100cc TaG Sr","0","","0.090","","2.243","11:33.193","9","1211.792","6","47.305","60.882","21.39","7.2","0"
"Camden Rumanes","23","23","980","100cc TaG Sr","15","15","0.200","","2.443","9 Laps","1","142.654","1","47.505","60.625","20.189","0.8","0"
"Cooper North","24","24","7","100cc TaG Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Brooks","25","25","44","100cc TaG Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnie Stamps","26","26","847","100cc TaG Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Myrow","27","27","921","100cc TaG Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Vincent (P)","28","28","932","100cc TaG Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josef Nalezny (P)","29","29","991","100cc TaG Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
