"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703"," 3. Tillotson Sr / Jr","1073742061","Main","Race","2024-05-05 20:14:00 UTC","2024-05-05 20:31:42 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Blumenfeld","1","1","18","Tillotson T225 Sr","1","1","","","","0","20","995.559","18","50.328","57.225","57.857","16.0","0"
"Brandon Boone","2","2","23","Tillotson T225 Sr","2","2","2.495","","2.495","2.495","20","998.054","13","50.571","56.95","57.712","16.0","0"
"Matthew Reinoehl","3","1","77","Tillotson T225 Jr","11","1","5.294","","7.789","0","20","1003.348","17","49.712","57.934","57.408","16.0","0"
"Myan Spaccarelli","4","3","12","Tillotson T225 Sr","3","3","3.261","","11.050","11.05","20","1006.609","17","50.929","56.549","57.222","16.0","0"
"Mati Dragan","5","2","24","Tillotson T225 Jr","12","2","13.692","","24.742","16.953","20","1020.301","16","50.674","56.834","56.454","16.0","0"
"Nick Rajewski","6","4","47","Tillotson T225 Sr","4","4","1.345","","26.087","26.087","20","1021.646","20","51.585","55.83","56.38","16.0","0"
"Cole Eubanks","7","3","282","Tillotson T225 Jr","13","3","6.618","","32.705","24.916","20","1028.264","11","51.094","56.367","56.017","16.0","0"
"Michael Lewis","8","5","918","Tillotson T225 Sr","8","8","2.605","","35.310","35.31","20","1030.869","16","51.817","55.58","55.875","16.0","0"
"Donald Witkowski","9","4","20","Tillotson T225 Jr","14","4","7.801","","43.111","35.322","20","1038.67","11","50.866","56.619","55.456","16.0","0"
"William Wallis","10","6","695","Tillotson T225 Sr","7","7","6 Laps","","DNF","6 Laps","14","739.944","4","53.324","54.009","54.491","11.200000000000001","0"
"David Vasquez","11","7","52","Tillotson T225 Sr","6","6","7 Laps","","DNF","13 Laps","7","355.578","4","52.871","54.472","56.696","5.6000000000000005","0"
"Trevor Wendt","12","8","157","Tillotson T225 Sr","5","5","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
