"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701"," 2. 100cc TaG Jr","1073742052","Qualifying","Qualifying","2024-05-04 23:00:00 UTC","2024-05-04 23:11:00 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthias Sattler","1","1","893","100cc TaG Jr","1","1","","","","0","2","93.126","2","46.177","62.369","61.852","1.6","0"
"Brandon Chhu","2","2","872","100cc TaG Jr","10","7","0.446","","0.446","3:02.806","2","275.932","2","46.623","61.772","20.875","1.6","0"
"Jenson Sofronas","3","3","14","100cc TaG Jr","3","3","0.015","","0.461","13.659","2","106.785","2","46.638","61.752","53.94","1.6","0"
"Drew Jensen","4","4","874","100cc TaG Jr","2","2","0.029","","0.490","7.794","2","100.92","2","46.667","61.714","57.075","1.6","0"
"Max Stein","5","5","32","100cc TaG Jr","4","4","0.119","","0.609","25.851","2","118.977","2","46.786","61.557","48.413","1.6","0"
"Greyson Hall","6","6","802","100cc TaG Jr","18","12","0.336","","0.945","9:02.462","2","635.588","2","47.122","61.118","9.062","1.6","0"
"Connor Carpenter","7","7","816","100cc TaG Jr","9","6","0.007","","0.952","2:59.413","2","272.539","2","47.129","61.109","21.135","1.6","0"
"Jackson Sloan","8","8","888","100cc TaG Jr","11","8","0.002","","0.954","3:10.496","2","283.622","2","47.131","61.106","20.309","1.6","0"
"Bristol Borneman","9","9","856","100cc TaG Jr","5","5","0.246","","1.200","29.411","2","122.537","2","47.377","60.789","47.006","1.6","0"
"Gunnar Jenkins","10","10","11","100cc TaG Jr","13","10","0.082","","1.282","3:27.035","2","300.161","2","47.459","60.684","19.19","1.6","0"
"Stephen Searock","11","11","822","100cc TaG Jr","17","11","0.111","","1.393","8:47.535","2","620.661","2","47.57","60.542","9.28","1.6","0"
"Daniel Ramirez","12","12","811","100cc TaG Jr","22","16","0.190","","1.583","9:19.102","2","652.228","2","47.76","60.302","8.831","1.6","0"
"Jenson Lucas","13","13","991","100cc TaG Jr","12","9","0.446","","2.029","3:28.26","2","301.386","2","48.206","59.744","19.112","1.6","0"
"Zate Legend","14","14","28","100cc TaG Jr","21","15","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hank Hauger","15","15","81","100cc TaG Jr","20","14","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vlad Prikhodko","16","16","846","100cc TaG Jr","19","13","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
