"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704"," 4. 100cc TaG Senior","1073742063","Qualifying","Qualifying","2024-05-04 23:20:00 UTC","2024-05-04 23:34:09 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Brooks","1","1","44","100cc TaG Sr","2","2","","","","0","2","147.329","2","45.399","63.438","39.096","1.6","0"
"Camden Rumanes","2","2","980","100cc TaG Sr","32","24","0.274","","0.274","10:54.809","2","802.138","2","45.673","63.057","7.181","1.6","0"
"Evren Toprak","3","3","964","100cc TaG Sr","12","10","0.028","","0.302","3:24.739","2","352.068","2","45.701","63.018","16.36","1.6","0"
"Ethan Williams","4","4","990","100cc TaG Sr","33","25","0.114","","0.416","11:03.113","2","810.442","2","45.815","62.862","7.107","1.6","0"
"Max Saga","5","5","909","100cc TaG Sr","3","3","0.083","","0.499","10.054","2","157.383","2","45.898","62.748","36.599","1.6","0"
"Spencer Kempton","6","6","11","100cc TaG Sr","15","13","0.046","","0.545","3:43.738","2","371.067","2","45.944","62.685","15.523","1.6","0"
"Ian Brady","7","7","924","100cc TaG Sr","5","5","0.039","","0.584","24.789","2","172.118","2","45.983","62.632","33.465","1.6","0"
"Luis Perez","8","8","988","100cc TaG Sr","21","16","0.002","","0.586","6:54.711","2","562.04","2","45.985","62.629","10.248","1.6","0"
"Matthew Pinto","9","9","936","100cc TaG Sr","13","11","0.026","","0.612","3:31.708","2","359.037","2","46.011","62.594","16.043","1.6","0"
"Jackson Maurer","10","10","937","100cc TaG Sr","1","1","0.011","","0.623","0 Laps","2","139.969","2","46.022","62.579","41.152","1.6","0"
"Rocky Moran","11","11","970","100cc TaG Sr","11","9","0.004","","0.627","3:20.615","2","347.944","2","46.026","62.573","16.554","1.6","0"
"Evan Donnell","12","12","565","100cc TaG Sr","9","7","0.021","","0.648","3:04.728","2","332.057","2","46.047","62.545","17.346","1.6","0"
"Steven Tsirtsis","13","13","938","100cc TaG Sr","6","6","0.228","","0.876","33.03","2","180.359","2","46.275","62.237","31.936","1.6","0"
"Christian Miliozzi","14","14","907","100cc TaG Sr","14","12","0.086","","0.962","3:38.102","2","365.431","2","46.361","62.121","15.762","1.6","0"
"Grace Perez","15","15","116","100cc TaG Sr","4","4","0.016","","0.978","19.259","2","166.588","2","46.377","62.1","34.576","1.6","0"
"Talan Brown","16","16","945","100cc TaG Sr","19","14","0.191","","1.169","6:36.566","2","543.895","2","46.568","61.845","10.59","1.6","0"
"Eric Dulaney","17","17","943","100cc TaG Sr","25","20","0.047","","1.216","7:16.15","2","583.479","2","46.615","61.783","9.872","1.6","0"
"Sebastian Zuniga","18","18","996","100cc TaG Sr","20","15","0.159","","1.375","6:49.695","2","557.024","2","46.774","61.573","10.341","1.6","0"
"Joseph Garbo","19","19","806","100cc TaG Sr","22","17","0.188","","1.563","7:01.716","2","569.045","2","46.962","61.326","10.122","1.6","0"
"Kaiden Dow","20","20","115","100cc TaG Sr","10","8","0.151","","1.714","3:17.076","2","344.405","2","47.113","61.13","16.724","1.6","0"
"Cooper North","21","21","7","100cc TaG Sr","23","18","0.089","","1.803","7:08.512","2","575.841","2","47.202","61.014","10.003","1.6","0"
"Hudson Hall","22","22","904","100cc TaG Sr","24","19","0.002","","1.805","7:15.843","2","583.172","2","47.204","61.012","9.877","1.6","0"
"Fox Thompson","23","23","929","100cc TaG Sr","34","26","0.259","","2.064","11:24.094","2","831.423","2","47.463","60.679","6.928","1.6","0"
"Kristopher Tatro","24","24","74","100cc TaG Sr","29","21","1.679","","3.743","10:35.635","2","782.964","2","49.142","58.606","7.357","1.6","0"
"Johnie Stamps","25","25","847","100cc TaG Sr","30","22","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Kozlov","26","26","918","100cc TaG Sr","35","27","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Myrow","27","27","921","100cc TaG Sr","31","23","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
