"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703"," 3. Tillotson Sr / Jr","1073742060","Pre-Main","Race","2024-05-05 17:00:00 UTC","2024-05-05 17:10:47 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Blumenfeld","1","1","18","Tillotson T225 Sr","2","2","","","","0","12","602.514","8","50.452","57.084","57.36","9.600000000000001","0"
"Brandon Boone","2","2","23","Tillotson T225 Sr","1","1","0.105","","0.105","0.105","12","602.619","10","50.144","57.435","57.35","9.600000000000001","0"
"Matthew Reinoehl","3","1","77","Tillotson T225 Jr","14","4","1.078","","1.183","0","12","603.697","12","49.946","57.662","57.247","9.600000000000001","0"
"Myan Spaccarelli","4","3","12","Tillotson T225 Sr","3","3","4.265","","5.448","5.448","12","607.962","9","50.982","56.491","56.846","9.600000000000001","0"
"Mati Dragan","5","2","24","Tillotson T225 Jr","11","1","2.371","","7.819","6.636","12","610.333","7","50.345","57.205","56.625","9.600000000000001","0"
"Nick Rajewski","6","4","47","Tillotson T225 Sr","5","5","1.917","","9.736","9.736","12","612.25","7","51.137","56.319","56.448","9.600000000000001","0"
"Trevor Wendt","7","5","157","Tillotson T225 Sr","8","8","0.277","","10.013","10.013","12","612.527","4","51.204","56.246","56.422","9.600000000000001","0"
"Cole Eubanks","8","3","282","Tillotson T225 Jr","12","2","2.953","","12.966","11.783","12","615.48","9","50.564","56.958","56.151","9.600000000000001","0"
"David Vasquez","9","6","52","Tillotson T225 Sr","4","4","5.793","","18.759","18.759","12","621.273","7","51.992","55.393","55.628","9.600000000000001","0"
"Donald Witkowski","10","4","20","Tillotson T225 Jr","13","3","0.282","","19.041","17.858","12","621.555","12","51.27","56.173","55.602","9.600000000000001","0"
"William Wallis","11","7","695","Tillotson T225 Sr","7","7","5.839","","24.880","24.88","12","627.394","4","52.335","55.03","55.085","9.600000000000001","0"
"Michael Lewis","12","8","918","Tillotson T225 Sr","6","6","7.957","","32.837","32.837","12","635.351","4","51.63","55.782","54.395","9.600000000000001","0"
