"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704"," 4. 100cc TaG Senior","1073742062","Practice 4","Practice","2024-05-04 21:30:00 UTC","2024-05-04 21:52:47 UTC","PROVISIONAL","13","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Maurer","1","1","937","100cc TaG Sr","19","19","","","","0","13","597.293","4","45.342","63.517","62.683","10.4","0"
"Christian Brooks","2","2","44","100cc TaG Sr","3","3","0.032","","0.032","6 Laps","7","321.335","5","45.374","63.472","62.738","5.6000000000000005","0"
"Max Saga","3","3","909","100cc TaG Sr","26","26","0.164","","0.196","11:28.466","12","1285.759","11","45.538","63.244","26.879","9.600000000000001","0"
"Grace Perez","4","4","116","100cc TaG Sr","6","6","0.055","","0.251","11:30.413","12","1287.706","10","45.593","63.168","26.838","9.600000000000001","0"
"Ian Brady","5","5","924","100cc TaG Sr","15","15","0.026","","0.277","11.63","13","608.923","13","45.619","63.132","61.486","10.4","0"
"Steven Tsirtsis","6","6","938","100cc TaG Sr","20","20","0.011","","0.288","11:30.181","12","1287.474","11","45.63","63.116","26.843","9.600000000000001","0"
"Evan Donnell","7","7","565","100cc TaG Sr","7","7","0.014","","0.302","4.125","13","601.418","4","45.644","63.097","62.253","10.4","0"
"Kaiden Dow","8","8","115","100cc TaG Sr","5","5","0.015","","0.317","11:29.558","12","1286.851","8","45.659","63.076","26.856","9.600000000000001","0"
"Rocky Moran","9","9","970","100cc TaG Sr","24","24","0.107","","0.424","1 Lap","12","576.11","12","45.766","62.929","59.989","9.600000000000001","0"
"Evren Toprak","10","10","964","100cc TaG Sr","23","23","0.055","","0.479","5.686","13","602.979","4","45.821","62.853","62.092","10.4","0"
"Matthew Pinto","11","11","936","100cc TaG Sr","18","18","0.010","","0.489","9 Laps","4","189.508","3","45.831","62.84","60.789","3.2","0"
"Christian Miliozzi","12","12","907","100cc TaG Sr","11","11","0.068","","0.557","9.451","13","606.744","9","45.899","62.746","61.706","10.4","0"
"Spencer Kempton","13","13","11","100cc TaG Sr","2","2","0.007","","0.564","8.972","13","606.265","13","45.906","62.737","61.755","10.4","0"
"Talan Brown","14","14","945","100cc TaG Sr","22","22","0.005","","0.569","10.724","13","608.017","13","45.911","62.73","61.577","10.4","0"
"Sebastian Zuniga","15","15","996","100cc TaG Sr","29","29","0.284","","0.853","1 Lap","12","590.959","3","46.195","62.344","58.481","9.600000000000001","0"
"Luis Perez","16","16","988","100cc TaG Sr","12","12","0.213","","1.066","8:33.786","8","1111.079","6","46.408","62.058","20.737","6.4","0"
"Joseph Garbo","17","17","806","100cc TaG Sr","8","8","0.128","","1.194","11:42.702","12","1299.995","7","46.536","61.888","26.585","9.600000000000001","0"
"Cooper North","18","18","7","100cc TaG Sr","1","1","0.134","","1.328","1 Lap","12","575.459","8","46.67","61.71","60.056","9.600000000000001","0"
"Hudson Hall","19","19","904","100cc TaG Sr","10","10","0.048","","1.376","1 Lap","12","576.599","9","46.718","61.646","59.938","9.600000000000001","0"
"Eric Dulaney","20","20","943","100cc TaG Sr","21","21","0.282","","1.658","3:55.344","2","832.637","2","47.0","61.277","6.918","1.6","0"
"Kristopher Tatro","21","21","74","100cc TaG Sr","4","4","0.690","","2.348","1 Lap","12","594.088","3","47.69","60.39","58.173","9.600000000000001","0"
"Sebastian Kozlov","22","22","918","100cc TaG Sr","13","13","0.128","","2.476","7:12.573","6","1029.866","2","47.818","60.228","16.779","4.800000000000001","0"
"Johnie Stamps","23","23","847","100cc TaG Sr","9","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Myrow","24","24","921","100cc TaG Sr","14","14","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Vincent (P)","25","25","932","100cc TaG Sr","17","17","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josef Nalezny (P)","26","26","991","100cc TaG Sr","28","28","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camden Rumanes","27","27","980","100cc TaG Sr","25","25","","","","2 Laps","11","551.401","8","45.186","63.737","57.454","8.8","0"
"Ethan Williams","28","28","990","100cc TaG Sr","27","27","","","","2 Laps","11","503.619","4","45.188","63.734","62.905","8.8","0"
"Fox Thompson","29","29","929","100cc TaG Sr","16","16","","","","2 Laps","11","541.563","8","46.182","62.362","58.497","8.8","0"
