"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703"," 3. Tillotson Sr / Jr","1073742059","Warm-Up","Practice","2024-05-05 15:16:00 UTC","2024-05-05 16:04:11 UTC","PROVISIONAL","6","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Reinoehl","1","1","77","Tillotson T225 Jr","3","3","","","","0","6","359.447","6","50.87","56.615","48.074","4.800000000000001","0"
"Cole Eubanks","2","2","282","Tillotson T225 Jr","4","4","0.104","","0.104","0 Laps","6","352.732","6","50.974","56.499","48.989","4.800000000000001","0"
"Mati Dragan","3","3","24","Tillotson T225 Jr","2","2","0.295","","0.399","0 Laps","6","357.644","6","51.269","56.174","48.316","4.800000000000001","0"
"Justin Blumenfeld","4","1","18","Tillotson T225 Sr","6","2","0.197","","0.596","0","3","212.026","3","51.466","55.959","40.75","2.4000000000000004","0"
"Donald Witkowski","5","4","20","Tillotson T225 Jr","1","1","0.574","","1.170","2 Laps","4","253.756","4","52.04","55.342","45.398","3.2","0"
"David Vasquez","6","2","52","Tillotson T225 Sr","9","5","0.178","","1.348","2:30.478","6","362.504","6","52.218","55.153","47.668","4.800000000000001","0"
"Nick Rajewski","7","3","47","Tillotson T225 Sr","8","4","0.168","","1.516","2:25.021","6","357.047","6","52.386","54.977","48.397","4.800000000000001","0"
"Trevor Wendt","8","4","157","Tillotson T225 Sr","10","6","0.455","","1.971","2:39.404","6","371.43","6","52.841","54.503","46.523","4.800000000000001","0"
"Brandon Boone","9","5","23","Tillotson T225 Sr","7","3","0.962","","2.933","2 Laps","1","105.769","1","53.803","53.529","27.229","0.8","0"
"Myan Spaccarelli","10","6","12","Tillotson T225 Sr","5","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Wallis","11","7","695","Tillotson T225 Sr","11","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Lewis","12","8","918","Tillotson T225 Sr","12","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
