"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701"," 2. 100cc TaG Jr","1073742057","Practice 4","Practice","2024-05-04 21:06:00 UTC","2024-05-04 21:17:38 UTC","PROVISIONAL","13","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthias Sattler","1","1","893","100cc TaG Jr","17","17","","","","0","13","607.468","9","45.698","63.022","61.633","10.4","0"
"Drew Jensen","2","2","874","100cc TaG Jr","15","15","0.126","","0.126","1 Lap","12","597.51","7","45.824","62.849","57.84","9.600000000000001","0"
"Jenson Sofronas","3","3","14","100cc TaG Jr","2","2","0.071","","0.197","0 Laps","13","607.415","7","45.895","62.752","61.638","10.4","0"
"Max Stein","4","4","32","100cc TaG Jr","4","4","0.273","","0.470","25.12","13","632.588","7","46.168","62.381","59.185","10.4","0"
"Bristol Borneman","5","5","856","100cc TaG Jr","12","12","0.062","","0.532","3.516","13","610.984","11","46.23","62.297","61.278","10.4","0"
"Connor Carpenter","6","6","816","100cc TaG Jr","8","8","0.063","","0.595","15.696","13","623.164","13","46.293","62.212","60.08","10.4","0"
"Brandon Chhu","7","7","872","100cc TaG Jr","14","14","0.090","","0.685","29.181","13","636.649","6","46.383","62.092","58.808","10.4","0"
"Jackson Sloan","8","8","888","100cc TaG Jr","16","16","","","0.685","1 Lap","12","600.408","10","46.383","62.092","57.561","9.600000000000001","0"
"Jenson Lucas","9","9","991","100cc TaG Jr","18","18","0.151","","0.836","18.52","13","625.988","6","46.534","61.89","59.809","10.4","0"
"Gunnar Jenkins","10","10","11","100cc TaG Jr","1","1","0.044","","0.880","15.533","13","623.001","10","46.578","61.832","60.096","10.4","0"
"Stephen Searock","11","11","822","100cc TaG Jr","9","9","0.191","","1.071","1 Lap","12","600.935","9","46.769","61.579","57.51","9.600000000000001","0"
"Greyson Hall","12","12","802","100cc TaG Jr","6","6","0.120","","1.191","3 Laps","10","510.266","6","46.889","61.422","56.441","8.0","0"
"Vlad Prikhodko","13","13","846","100cc TaG Jr","11","11","0.546","","1.737","4 Laps","9","452.424","5","47.435","60.715","57.291","7.2","0"
"Hank Hauger","14","14","81","100cc TaG Jr","5","5","0.737","","2.474","20.149","12","627.617","5","48.172","59.786","55.065","9.600000000000001","0"
"Zate Legend","15","15","28","100cc TaG Jr","3","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luca Popescu (P)","16","16","833","100cc TaG Jr","10","10","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyren Scott (P)","17","17","863","100cc TaG Jr","13","13","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Ramirez","18","18","811","100cc TaG Jr","7","7","","","","21.275","13","628.743","7","46.241","62.282","59.547","10.4","0"
