"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708"," 8. 100cc TaG Master","1073742086","Warm-Up","Practice","2024-05-05 15:56:00 UTC","2024-05-05 17:11:29 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ostiguy","1","1","217","100cc TaG Master","16","16","","","","0","7","367.041","4","45.821","62.853","54.926","5.6000000000000005","0"
"Paul Bonilla","2","2","620","100cc TaG Master","22","22","0.381","","0.381","2 Laps","5","264.1","4","46.202","62.335","54.525","4.0","0"
"Joshua Daley","3","3","525","100cc TaG Master","19","19","0.213","","0.594","1.642","7","368.683","6","46.415","62.049","54.681","5.6000000000000005","0"
"Igor Shapchits","4","4","766","100cc TaG Master","26","26","0.019","","0.613","4.79","7","371.831","6","46.434","62.024","54.218","5.6000000000000005","0"
"Pietro Moro","5","5","126","100cc TaG Master","14","14","0.007","","0.620","0 Laps","7","364.355","4","46.441","62.014","55.331","5.6000000000000005","0"
"Matthew Meech","6","6","64","100cc TaG Master","11","11","0.016","","0.636","1 Lap","6","342.001","4","46.457","61.993","50.526","4.800000000000001","0"
"Ronnie Swaim","7","7","212","100cc TaG Master","15","15","0.014","","0.650","1 Lap","6","341.434","4","46.471","61.974","50.61","4.800000000000001","0"
"Gary Hall","8","8","76","100cc TaG Master","13","13","0.068","","0.718","2.269","7","369.31","6","46.539","61.884","54.588","5.6000000000000005","0"
"Ty Matta","9","9","73","100cc TaG Master","12","12","0.223","","0.941","12.129","7","379.17","4","46.762","61.588","53.169","5.6000000000000005","0"
"Craig Vasquez","10","10","49","100cc TaG Master","10","10","0.050","","0.991","0.696","7","367.737","7","46.812","61.523","54.822","5.6000000000000005","0"
"Andrea Delfanti","11","11","44","100cc TaG Master","9","9","0.018","","1.009","2 Laps","5","267.748","4","46.83","61.499","53.782","4.0","0"
"Myan Spaccarelli","12","12","17","100cc TaG Master","3","3","0.016","","1.025","1 Lap","6","338.244","4","46.846","61.478","51.087","4.800000000000001","0"
"Ed Quinn","13","13","626","100cc TaG Master","25","25","0.260","","1.285","1.429","7","368.47","7","47.106","61.139","54.713","5.6000000000000005","0"
"Tyler Redman","14","14","321","100cc TaG Master","18","18","0.049","","1.334","10.564","7","377.605","5","47.155","61.075","53.389","5.6000000000000005","0"
"Jeff Thralls","15","15","623","100cc TaG Master","24","24","0.087","","1.421","13.192","7","380.233","3","47.242","60.963","53.02","5.6000000000000005","0"
"Damien Vallernaud","16","16","532","100cc TaG Master","20","20","0.143","","1.564","16.815","7","383.856","4","47.385","60.779","52.52","5.6000000000000005","0"
"Norman Cowell","17","17","41","100cc TaG Master","6","6","0.179","","1.743","2 Laps","5","288.481","3","47.564","60.55","49.917","4.0","0"
"Damon Duckworth","18","18","622","100cc TaG Master","23","23","0.170","","1.913","5 Laps","2","156.005","2","47.734","60.334","36.922","1.6","0"
"James Eashoo","19","19","580","100cc TaG Master","21","21","0.078","","1.991","10.514","7","377.555","6","47.812","60.236","53.396","5.6000000000000005","0"
"Byron Allen","20","20","292","100cc TaG Master","17","17","0.090","","2.081","16.651","7","383.692","7","47.902","60.123","52.542","5.6000000000000005","0"
"Michael Devlin","21","21","43","100cc TaG Master","8","8","0.730","","2.811","3 Laps","4","249.99","4","48.632","59.22","46.082","3.2","0"
"Derek Zimmermann","22","22","42","100cc TaG Master","7","7","0.389","","3.200","6 Laps","1","97.566","1","49.021","58.75","29.518","0.8","0"
"Ivan Gonzalez","23","23","13","100cc TaG Master","2","2","0.496","","3.696","1 Lap","6","367.013","4","49.517","58.162","47.083","4.800000000000001","0"
"Jay Aranha","24","24","27","100cc TaG Master","4","4","","","","7 Laps","0","46.42","0","0.0","0.0","0.0","0.0","0"
"Alex Gutierrez","25","25","12","100cc TaG Master","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Griffin Steinfeld","26","26","31","100cc TaG Master","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
