"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708"," 8. 100cc TaG Master","1073742088","Main","Race","2024-05-05 22:04:00 UTC","2024-05-05 22:20:51 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Zimmermann","1","1","42","100cc TaG Master","1","1","","","","0","20","935.634","12","46.342","62.147","61.563","16.0","0"
"Gary Hall","2","2","76","100cc TaG Master","5","5","3.842","","3.842","3.842","20","939.476","5","46.605","61.796","61.311","16.0","0"
"Ronnie Swaim","3","3","212","100cc TaG Master","2","2","0.115","","3.957","3.957","20","939.591","15","46.3","62.203","61.303","16.0","0"
"Matthew Meech","4","4","64","100cc TaG Master","14","14","0.865","","4.822","4.822","20","940.456","20","46.481","61.961","61.247","16.0","0"
"Matthew Ostiguy","5","5","217","100cc TaG Master","9","9","0.713","","5.535","5.535","20","941.169","12","46.25","62.27","61.2","16.0","0"
"Igor Shapchits","6","6","766","100cc TaG Master","8","8","1.022","","6.557","6.557","20","942.191","18","46.524","61.904","61.134","16.0","0"
"Ty Matta","7","7","73","100cc TaG Master","4","4","2.608","","9.165","9.165","20","944.799","19","46.718","61.646","60.965","16.0","0"
"Ed Quinn","8","8","626","100cc TaG Master","24","24","2.298","","11.463","11.463","20","947.097","16","46.654","61.731","60.817","16.0","0"
"Craig Vasquez","9","9","49","100cc TaG Master","6","6","2.505","","13.968","13.968","20","949.602","17","46.925","61.375","60.657","16.0","0"
"Tyler Redman","10","10","321","100cc TaG Master","10","10","0.056","","14.024","14.024","20","949.658","18","46.87","61.447","60.653","16.0","0"
"Andrea Delfanti","11","11","44","100cc TaG Master","3","3","10.345","","24.369","24.369","20","960.003","11","46.713","61.653","60.0","16.0","0"
"Joshua Daley","12","12","525","100cc TaG Master","21","21","1.331","","25.700","25.7","20","961.334","10","46.906","61.399","59.917","16.0","0"
"Pietro Moro","13","13","126","100cc TaG Master","22","22","0.349","","26.049","26.049","20","961.683","20","46.58","61.829","59.895","16.0","0"
"James Eashoo","14","14","580","100cc TaG Master","17","17","10.563","","36.612","36.612","20","972.246","4","47.261","60.938","59.244","16.0","0"
"Jeff Thralls","15","15","623","100cc TaG Master","25","25","4 Laps","","DNF","4 Laps","16","795.958","4","47.397","60.763","57.893","12.8","0"
"Damon Duckworth","16","16","622","100cc TaG Master","15","15","1 Lap","","DNF","5 Laps","15","746.1","6","47.284","60.909","57.901","12.0","0"
"Ivan Gonzalez","17","17","13","100cc TaG Master","20","20","3 Laps","","DNF","8 Laps","12","596.717","3","48.502","59.379","57.917","9.600000000000001","0"
"Michael Devlin","18","18","43","100cc TaG Master","18","18","1 Lap","","DNF","9 Laps","11","553.795","10","47.986","60.018","57.205","8.8","0"
"Jay Aranha","19","19","27","100cc TaG Master","11","11","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damien Vallernaud","20","20","532","100cc TaG Master","23","23","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Byron Allen","21","21","292","100cc TaG Master","16","16","","","DQ","1 Lap","19","915.586","4","47.54","60.581","59.765","15.200000000000001","0"
"Alex Gutierrez","22","22","12","100cc TaG Master","12","12","","","DQ","7 Laps","13","644.993","4","46.886","61.426","58.047","10.4","0"
"Myan Spaccarelli","23","23","17","100cc TaG Master","7","7","","","DQ","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Bonilla","24","24","620","100cc TaG Master","13","13","","","DQ","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Norman Cowell","25","25","41","100cc TaG Master","19","19","","","DQ","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Griffin Steinfeld","26","26","31","100cc TaG Master","26","26","","","DQ","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
