"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703"," 3. Tillotson Sr / Jr","1073742105","Practice 4","Practice","2024-05-04 20:54:00 UTC","2024-05-04 21:05:58 UTC","PROVISIONAL","13","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Reinoehl","1","1","77","Tillotson T225 Jr","3","3","","","","0","12","607.242","8","50.286","57.272","56.913","9.600000000000001","0"
"Justin Blumenfeld","2","1","18","Tillotson T225 Sr","6","2","0.057","","0.057","0","13","665.319","10","50.343","57.208","56.274","10.4","0"
"Brandon Boone","3","2","23","Tillotson T225 Sr","7","3","0.091","","0.148","1 Lap","12","613.217","10","50.434","57.104","56.359","9.600000000000001","0"
"Mati Dragan","4","2","24","Tillotson T225 Jr","2","2","0.348","","0.496","15.303","12","622.545","6","50.782","56.713","55.514","9.600000000000001","0"
"Donald Witkowski","5","3","20","Tillotson T225 Jr","1","1","0.015","","0.511","11.656","12","618.898","4","50.797","56.696","55.841","9.600000000000001","0"
"Myan Spaccarelli","6","3","12","Tillotson T225 Sr","5","1","0.143","","0.654","5 Laps","8","418.821","4","50.94","56.537","55.012","6.4","0"
"Cole Eubanks","7","4","282","Tillotson T225 Jr","4","4","0.018","","0.672","14.848","12","622.09","8","50.958","56.517","55.555","9.600000000000001","0"
"David Vasquez","8","4","52","Tillotson T225 Sr","9","5","0.379","","1.051","4 Laps","9","464.706","3","51.337","56.1","55.777","7.2","0"
"Nick Rajewski","9","5","47","Tillotson T225 Sr","8","4","0.093","","1.144","1 Lap","12","625.109","9","51.43","55.998","55.286","9.600000000000001","0"
"William Wallis","10","6","695","Tillotson T225 Sr","12","8","0.344","","1.488","2 Laps","11","578.65","3","51.774","55.626","54.748","8.8","0"
"Michael Lewis","11","7","918","Tillotson T225 Sr","13","9","0.571","","2.059","1 Lap","12","638.971","6","52.345","55.02","54.087","9.600000000000001","0"
"Trevor Wendt","12","8","157","Tillotson T225 Sr","10","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Y.Alexander Munoz (P)","13","9","511","Tillotson T225 Sr","11","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
