"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709"," 9. LO206 Sr / Jr","1073742094","Main","Race","2024-05-05 22:36:00 UTC","2024-05-05 22:57:49 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivan Martinez","1","1","56","Briggs LO-206 Sr","2","2","","","","0","20","1046.738","18","51.793","55.606","55.028","16.0","0"
"Michael Monaghan","2","2","32","Briggs LO-206 Sr","5","5","0.092","","0.092","0.092","20","1046.83","12","51.829","55.567","55.023","16.0","0"
"Rodney Bryant Jr","3","3","3","Briggs LO-206 Sr","8","8","5.960","","6.052","6.052","20","1052.79","8","51.917","55.473","54.712","16.0","0"
"Chase Judkins","4","4","919","Briggs LO-206 Sr","4","4","3.127","","9.179","9.179","20","1055.917","16","52.185","55.188","54.55","16.0","0"
"William Wallis","5","5","695","Briggs LO-206 Sr","3","3","5.422","","14.601","14.601","20","1061.339","15","52.006","55.378","54.271","16.0","0"
"Justin Blumenfeld","6","6","18","Briggs LO-206 Sr","10","9","0.645","","15.246","15.246","20","1061.984","18","52.027","55.356","54.238","16.0","0"
"Arie Zimmermann","7","7","1","Briggs LO-206 Sr","11","10","3.722","","18.968","18.968","20","1065.706","17","52.287","55.081","54.049","16.0","0"
"Theodore Huang","8","1","7","Briggs LO-206 Jr 2","9","1","32.155","","51.123","0","20","1097.861","12","53.864","53.468","52.466","16.0","0"
"Matthew McCoy","9","8","932","Briggs LO-206 Sr","1","1","1 Lap","","DNF","1 Lap","19","993.167","18","51.873","55.52","55.096","15.200000000000001","0"
"Kaytlyn Schwartz","10","9","22","Briggs LO-206 Sr","7","7","13 Laps","","DNF","14 Laps","6","318.931","3","52.987","54.353","54.181","4.800000000000001","0"
"Jake Boyd","11","10","187","Briggs LO-206 Sr","6","6","0.310","","DNF","14 Laps","6","319.241","5","52.818","54.527","54.128","4.800000000000001","0"
