"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704"," 4. 100cc TaG Senior","1073742064","Warm-Up","Practice","2024-05-05 15:24:00 UTC","2024-05-05 16:13:13 UTC","PROVISIONAL","3","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Williams","1","1","990","100cc TaG Sr","26","26","","","","0","3","161.694","3","45.897","62.749","53.434","2.4000000000000004","0"
"Camden Rumanes","2","2","980","100cc TaG Sr","24","24","0.127","","0.127","0 Laps","3","160.887","3","46.024","62.576","53.702","2.4000000000000004","0"
"Ian Brady","3","3","924","100cc TaG Sr","15","15","0.202","","0.329","1.597","3","163.291","3","46.226","62.303","52.912","2.4000000000000004","0"
"Rocky Moran","4","4","970","100cc TaG Sr","23","23","0.055","","0.384","6.039","3","167.733","3","46.281","62.229","51.51","2.4000000000000004","0"
"Spencer Kempton","5","5","11","100cc TaG Sr","2","2","0.003","","0.387","2.021","3","163.715","3","46.284","62.225","52.775","2.4000000000000004","0"
"Christian Miliozzi","6","6","907","100cc TaG Sr","11","11","0.076","","0.463","0.828","3","162.522","3","46.36","62.123","53.162","2.4000000000000004","0"
"Jackson Maurer","7","7","937","100cc TaG Sr","18","18","0.064","","0.527","11.482","3","173.176","3","46.424","62.037","49.891","2.4000000000000004","0"
"Matthew Pinto","8","8","936","100cc TaG Sr","17","17","0.006","","0.533","0 Laps","3","161.12","3","46.43","62.029","53.625","2.4000000000000004","0"
"Evan Donnell","9","9","565","100cc TaG Sr","7","7","0.016","","0.549","0 Laps","3","158.909","3","46.446","62.007","54.371","2.4000000000000004","0"
"Johnie Stamps","10","10","847","100cc TaG Sr","9","9","0.218","","0.767","5.613","3","167.307","3","46.664","61.718","51.642","2.4000000000000004","0"
"Grace Perez","11","11","116","100cc TaG Sr","6","6","0.142","","0.909","10.585","3","172.279","3","46.806","61.531","50.151","2.4000000000000004","0"
"Kaiden Dow","12","12","115","100cc TaG Sr","5","5","0.283","","1.192","7.491","3","169.185","3","47.089","61.161","51.068","2.4000000000000004","0"
"Cooper North","13","13","7","100cc TaG Sr","1","1","0.149","","1.341","11.444","3","173.138","3","47.238","60.968","49.902","2.4000000000000004","0"
"Hudson Hall","14","14","904","100cc TaG Sr","10","10","0.062","","1.403","7.28","3","168.974","3","47.3","60.888","51.132","2.4000000000000004","0"
"Fox Thompson","15","15","929","100cc TaG Sr","16","16","0.105","","1.508","14.122","3","175.816","3","47.405","60.753","49.142","2.4000000000000004","0"
"Ethan Myrow","16","16","921","100cc TaG Sr","14","14","0.829","","2.337","15.218","3","176.912","1","48.234","59.709","48.838","2.4000000000000004","0"
"Eric Dulaney","17","17","943","100cc TaG Sr","20","20","0.351","","2.688","1 Lap","2","127.327","1","48.585","59.278","45.238","1.6","0"
"Evren Toprak","18","18","964","100cc TaG Sr","22","22","0.033","","2.721","1 Lap","2","127.107","1","48.618","59.237","45.316","1.6","0"
"Kristopher Tatro","19","19","74","100cc TaG Sr","4","4","0.238","","2.959","13.887","3","175.581","3","48.856","58.949","49.208","2.4000000000000004","0"
"Steven Tsirtsis","20","20","938","100cc TaG Sr","19","19","0.022","","2.981","16.911","3","178.605","1","48.878","58.922","48.375","2.4000000000000004","0"
"Sebastian Zuniga","21","21","996","100cc TaG Sr","27","27","0.092","","3.073","1 Lap","2","136.486","1","48.97","58.812","42.202","1.6","0"
"Joseph Garbo","22","22","806","100cc TaG Sr","8","8","0.775","","3.848","16.891","3","178.585","1","49.745","57.895","48.38","2.4000000000000004","0"
"Christian Brooks","23","23","44","100cc TaG Sr","3","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Saga","24","24","909","100cc TaG Sr","12","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Kozlov","25","25","918","100cc TaG Sr","13","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Talan Brown","26","26","945","100cc TaG Sr","21","21","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Perez","27","27","988","100cc TaG Sr","25","25","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
