"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701"," 2. 100cc TaG Jr","1073742055","Main","Race","2024-05-05 19:52:00 UTC","2024-05-05 20:09:29 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Sofronas","1","1","14","100cc TaG Jr","2","2","","","","0","20","928.538","6","46.182","62.362","62.033","16.0","0"
"Drew Jensen","2","2","874","100cc TaG Jr","16","16","0.523","","0.523","0.523","20","929.061","20","45.849","62.815","61.998","16.0","0"
"Tyren Scott","3","3","863","100cc TaG Jr","8","8","4.114","","4.637","4.637","20","933.175","15","46.132","62.43","61.725","16.0","0"
"Brandon Chhu","4","4","872","100cc TaG Jr","5","5","2.720","","7.357","7.357","20","935.895","4","46.195","62.344","61.545","16.0","0"
"Daniel Ramirez","5","5","811","100cc TaG Jr","7","7","1.187","","8.544","8.544","20","937.082","14","46.475","61.969","61.467","16.0","0"
"Max Stein","6","6","32","100cc TaG Jr","4","4","0.757","","9.301","9.301","20","937.839","6","46.399","62.07","61.418","16.0","0"
"Connor Carpenter","7","7","816","100cc TaG Jr","6","6","1.092","","10.393","10.393","20","938.931","4","46.368","62.112","61.346","16.0","0"
"Jackson Sloan","8","8","888","100cc TaG Jr","11","11","1.024","","11.417","11.417","20","939.955","4","46.303","62.199","61.28","16.0","0"
"Greyson Hall","9","9","802","100cc TaG Jr","13","13","0.321","","11.738","11.738","20","940.276","4","46.463","61.985","61.259","16.0","0"
"Zate Legend","10","10","28","100cc TaG Jr","10","10","0.937","","12.675","12.675","20","941.213","18","46.593","61.812","61.198","16.0","0"
"Bristol Borneman","11","11","856","100cc TaG Jr","3","3","3.176","","15.851","15.851","20","944.389","4","46.213","62.32","60.992","16.0","0"
"Gunnar Jenkins","12","12","11","100cc TaG Jr","9","9","3.595","","19.446","19.446","20","947.984","4","46.432","62.026","60.761","16.0","0"
"Jenson Lucas","13","13","991","100cc TaG Jr","14","14","6.678","","26.124","26.124","20","954.662","14","46.827","61.503","60.335","16.0","0"
"Hank Hauger","14","14","81","100cc TaG Jr","15","15","6 Laps","","DNF","6 Laps","14","690.353","13","47.853","60.184","58.405","11.200000000000001","0"
"Matthias Sattler","15","15","893","100cc TaG Jr","1","1","10 Laps","","DNF","16 Laps","4","184.133","3","46.226","62.303","62.563","3.2","0"
"Stephen Searock","16","16","822","100cc TaG Jr","12","12","8.750","","34.874","34.874","20","963.412","6","46.677","61.701","59.788","16.0","0"
"Vlad Prikhodko","17","17","846","100cc TaG Jr","17","17","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
