"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708"," 8. 100cc TaG Master","1073742087","Pre-Main","Race","2024-05-05 18:15:00 UTC","2024-05-05 18:27:30 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Zimmermann","1","1","42","100cc TaG Master","3","3","","","","0","12","537.913","5","46.215","62.317","64.248","9.600000000000001","0"
"Ronnie Swaim","2","2","212","100cc TaG Master","1","1","0.242","","0.242","0.242","12","538.155","5","46.141","62.417","64.219","9.600000000000001","0"
"Andrea Delfanti","3","3","44","100cc TaG Master","5","5","0.619","","0.861","0.861","12","538.774","6","46.218","62.313","64.146","9.600000000000001","0"
"Ty Matta","4","4","73","100cc TaG Master","12","13","12.569","","13.430","13.43","12","551.343","7","46.881","61.432","62.683","9.600000000000001","0"
"Gary Hall","5","5","76","100cc TaG Master","10","10","1.209","","14.639","14.639","12","552.552","9","46.659","61.724","62.546","9.600000000000001","0"
"Craig Vasquez","6","6","49","100cc TaG Master","15","16","3.149","","17.788","17.788","12","555.701","9","46.883","61.43","62.192","9.600000000000001","0"
"Myan Spaccarelli","7","7","17","100cc TaG Master","17","18","0.146","","17.934","17.934","12","555.847","5","46.627","61.767","62.175","9.600000000000001","0"
"Igor Shapchits","8","8","766","100cc TaG Master","26","27","0.585","","18.519","18.519","12","556.432","9","46.627","61.767","62.11","9.600000000000001","0"
"Matthew Ostiguy","9","9","217","100cc TaG Master","7","7","0.063","","18.582","18.582","12","556.495","7","46.265","62.25","62.103","9.600000000000001","0"
"Tyler Redman","10","10","321","100cc TaG Master","16","17","0.252","","18.834","18.834","12","556.747","8","46.761","61.59","62.075","9.600000000000001","0"
"Jay Aranha","11","11","27","100cc TaG Master","8","8","0.199","","19.033","19.033","12","556.946","7","46.442","62.013","62.053","9.600000000000001","0"
"Alex Gutierrez","12","12","12","100cc TaG Master","4","4","0.448","","19.481","19.481","12","557.394","10","46.228","62.3","62.003","9.600000000000001","0"
"Paul Bonilla","13","13","620","100cc TaG Master","6","6","0.928","","20.409","20.409","12","558.322","6","46.118","62.449","61.9","9.600000000000001","0"
"Matthew Meech","14","14","64","100cc TaG Master","2","2","1.523","","21.932","21.932","12","559.845","9","46.617","61.78","61.731","9.600000000000001","0"
"Damon Duckworth","15","15","622","100cc TaG Master","9","9","0.386","","22.318","22.318","12","560.231","10","46.54","61.882","61.689","9.600000000000001","0"
"Byron Allen","16","16","292","100cc TaG Master","11","11","6.397","","28.715","28.715","12","566.628","4","47.615","60.485","60.992","9.600000000000001","0"
"James Eashoo","17","17","580","100cc TaG Master","14","15","7.754","","36.469","36.469","12","574.382","9","47.403","60.756","60.169","9.600000000000001","0"
"Michael Devlin","18","18","43","100cc TaG Master","22","23","2.338","","38.807","38.807","12","576.72","8","47.519","60.607","59.925","9.600000000000001","0"
"Norman Cowell","19","19","41","100cc TaG Master","20","21","1 Lap","","1 Lap","7.889","11","545.802","4","47.897","60.129","58.043","8.8","0"
"Ivan Gonzalez","20","20","13","100cc TaG Master","19","20","1 Lap","","2 Laps","2 Laps","10","487.289","4","48.361","59.552","59.103","8.0","0"
"Joshua Daley","21","21","525","100cc TaG Master","13","14","2 Laps","","DNF","4 Laps","8","398.744","4","49.164","58.579","57.781","6.4","0"
"Pietro Moro","22","22","126","100cc TaG Master","11","12","1 Lap","","DNF","5 Laps","7","338.538","5","47.944","60.07","59.55","5.6000000000000005","0"
"Damien Vallernaud","23","23","532","100cc TaG Master","18","19","14.651","","DNF","5 Laps","7","353.189","3","47.699","60.379","57.08","5.6000000000000005","0"
"Ed Quinn","24","24","626","100cc TaG Master","25","26","4 Laps","","DNF","9 Laps","3","159.047","3","47.267","60.93","54.324","2.4000000000000004","0"
"Jeff Thralls","25","25","623","100cc TaG Master","24","25","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Griffin Steinfeld","26","26","31","100cc TaG Master","21","22","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Byron Allen","27","27","292","100cc TaG Master","23","24","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
