"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707"," 7. TaG Micro","1073742078","Practice 4","Practice","2024-05-04 20:42:00 UTC","2024-05-04 20:52:32 UTC","PROVISIONAL","11","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","290","TaG Micro","12","12","","","","0","11","600.547","8","49.002","58.773","52.752","8.8","0"
"Hudson Hidalgo","2","2","31","TaG Micro","5","5","0.196","","0.196","1 Lap","10","571.42","7","49.198","58.539","50.401","8.0","0"
"Arthur Kelly","3","3","221","TaG Micro","10","10","0.085","","0.281","0 Laps","11","570.64","7","49.283","58.438","55.517","8.8","0"
"Koa Saito","4","4","260","TaG Micro","11","11","0.003","","0.284","0 Laps","11","571.21","7","49.286","58.434","55.461","8.8","0"
"Chase Riddering","5","5","56","TaG Micro","6","6","0.063","","0.347","3 Laps","8","491.532","3","49.349","58.36","46.874","6.4","0"
"Dante Rodrigues","6","6","299","TaG Micro","13","13","0.293","","0.640","0 Laps","11","574.245","5","49.642","58.015","55.168","8.8","0"
"Adam Bodnar","7","7","94","TaG Micro","8","8","0.024","","0.664","3 Laps","8","461.512","6","49.666","57.987","49.923","6.4","0"
"Kendall West","8","8","8","TaG Micro","3","3","0.009","","0.673","6 Laps","5","311.817","3","49.675","57.977","46.181","4.0","0"
"Josiah Cook","9","9","214","TaG Micro","4","4","0.206","","0.879","0 Laps","11","600.479","10","49.881","57.737","52.758","8.8","0"
"Mason Brody","10","10","7","TaG Micro","2","2","0.600","","1.479","0 Laps","11","586.124","9","50.481","57.051","54.05","8.8","0"
"Ezra Gerstenberger","11","11","2","TaG Micro","1","1","1.105","","2.584","0 Laps","11","600.528","5","51.586","55.829","52.754","8.8","0"
"Dane Jensen","12","12","70","TaG Micro","7","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Matyjaszczyk","13","13","137","TaG Micro","9","9","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
