"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708"," 8. 100cc TaG Master","1073742084","Practice 4","Practice","2024-05-04 22:06:00 UTC","2024-05-04 22:16:55 UTC","PROVISIONAL","13","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ostiguy","1","1","217","100cc TaG Master","15","15","","","","0","11","542.549","8","46.045","62.548","58.391","8.8","0"
"Andrea Delfanti","2","2","44","100cc TaG Master","9","9","0.217","","0.217","6 Laps","5","264.642","5","46.262","62.254","54.413","4.0","0"
"Derek Zimmermann","3","3","42","100cc TaG Master","7","7","0.034","","0.251","2 Laps","9","483.994","8","46.296","62.208","53.554","7.2","0"
"Matthew Meech","4","4","64","100cc TaG Master","10","10","0.089","","0.340","1 Lap","10","528.984","8","46.385","62.089","54.444","8.0","0"
"Ronnie Swaim","5","5","212","100cc TaG Master","14","14","0.073","","0.413","32.768","11","575.317","10","46.458","61.991","55.065","8.8","0"
"Gary Hall","6","6","76","100cc TaG Master","12","12","0.056","","0.469","1:42.757","13","645.306","13","46.514","61.917","58.019","10.4","0"
"Joshua Daley","7","7","525","100cc TaG Master","19","19","0.015","","0.484","1:41.581","13","644.13","10","46.529","61.897","58.125","10.4","0"
"Igor Shapchits","8","8","766","100cc TaG Master","26","26","0.241","","0.725","6 Laps","5","270.531","5","46.77","61.578","53.229","4.0","0"
"Ty Matta","9","9","73","100cc TaG Master","11","11","0.042","","0.767","5 Laps","6","313.556","5","46.812","61.523","55.11","4.800000000000001","0"
"Alex Gutierrez","10","10","12","100cc TaG Master","1","1","0.001","","0.768","8 Laps","3","177.55","3","46.813","61.521","48.662","2.4000000000000004","0"
"Jay Aranha","11","11","27","100cc TaG Master","4","4","0.089","","0.857","1:36.413","12","638.962","12","46.902","61.405","54.088","9.600000000000001","0"
"Pietro Moro","12","12","126","100cc TaG Master","13","13","0.061","","0.918","4 Laps","7","360.058","7","46.963","61.325","55.991","5.6000000000000005","0"
"Craig Vasquez","13","13","249","100cc TaG Master","16","16","0.049","","0.967","7 Laps","4","227.027","4","47.012","61.261","50.743","3.2","0"
"Griffin Steinfeld","14","14","31","100cc TaG Master","5","5","0.082","","1.049","1:47.343","13","649.892","5","47.094","61.154","57.61","10.4","0"
"James Eashoo","15","15","580","100cc TaG Master","21","21","0.252","","1.301","8 Laps","3","178.745","3","47.346","60.829","48.337","2.4000000000000004","0"
"Damien Vallernaud","16","16","532","100cc TaG Master","20","20","0.076","","1.377","5 Laps","6","326.3","3","47.422","60.731","52.957","4.800000000000001","0"
"Tyler Redman","17","17","321","100cc TaG Master","18","18","0.061","","1.438","1 Lap","10","523.579","9","47.483","60.653","55.006","8.0","0"
"Damon Duckworth","18","18","622","100cc TaG Master","23","23","0.350","","1.788","1:35.976","12","638.525","2","47.833","60.209","54.125","9.600000000000001","0"
"Paul Bonilla","19","19","620","100cc TaG Master","22","22","0.175","","1.963","9 Laps","2","160.929","1","48.008","59.99","35.792","1.6","0"
"Norman Cowell","20","20","41","100cc TaG Master","6","6","0.259","","2.222","5 Laps","6","342.199","5","48.267","59.668","50.497","4.800000000000001","0"
"Ivan Gonzalez","21","21","13","100cc TaG Master","2","2","1.015","","3.237","7.706","10","550.255","4","49.282","58.439","52.339","8.0","0"
"Leland Holden","22","22","17","100cc TaG Master","3","3","1.963","","5.200","3 Laps","8","464.488","4","51.245","56.201","49.603","6.4","0"
"Michael Devlin","23","23","43","100cc TaG Master","8","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Byron Allen","24","24","292","100cc TaG Master","17","17","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Thralls","25","25","623","100cc TaG Master","24","24","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ed Quinn","26","26","626","100cc TaG Master","25","25","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
