"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707"," 7. TaG Micro","1073742080","Warm-Up","Practice","2024-05-05 15:48:00 UTC","2024-05-05 17:03:51 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kendall West","1","1","8","TaG Micro","3","3","","","","0","6","362.383","6","49.074","58.687","47.684","4.800000000000001","0"
"Matthew Paciulli","2","2","290","TaG Micro","12","12","0.163","","0.163","0 Laps","6","361.389","4","49.237","58.493","47.816","4.800000000000001","0"
"Hudson Hidalgo","3","3","31","TaG Micro","4","4","0.083","","0.246","10.932","6","373.315","4","49.32","58.394","46.288","4.800000000000001","0"
"Koa Saito","4","4","260","TaG Micro","10","10","0.282","","0.528","21.081","7","383.464","5","49.602","58.062","52.573","5.6000000000000005","0"
"Dante Rodrigues","5","5","299","TaG Micro","13","13","0.065","","0.593","17.59","7","379.973","7","49.667","57.986","53.056","5.6000000000000005","0"
"Arthur Kelly","6","6","221","TaG Micro","9","9","0.006","","0.599","23.075","7","385.458","3","49.673","57.979","52.301","5.6000000000000005","0"
"Chase Riddering","7","7","56","TaG Micro","5","5","0.014","","0.613","3.66","6","366.043","6","49.687","57.963","47.208","4.800000000000001","0"
"Josiah Cook","8","8","214","TaG Micro","8","8","0.466","","1.079","23.759","7","386.142","6","50.153","57.424","52.209","5.6000000000000005","0"
"Adam Bodnar","9","9","94","TaG Micro","6","6","0.103","","1.182","30.062","7","392.445","5","50.256","57.307","51.37","5.6000000000000005","0"
"Dane Jensen","10","10","270","TaG Micro","11","11","0.037","","1.219","20.671","6","383.054","4","50.293","57.264","45.111","4.800000000000001","0"
"Mason Brody","11","11","7","TaG Micro","2","2","0.503","","1.722","0 Laps","6","361.352","6","50.796","56.697","47.82","4.800000000000001","0"
"Ezra Gerstenberger","12","12","2","TaG Micro","1","1","0.443","","2.165","36.56","7","398.943","5","51.239","56.207","50.534","5.6000000000000005","0"
"Sebastian Matyjaszczyk","13","13","137","TaG Micro","7","7","0.492","","2.657","21.8","6","384.183","6","51.731","55.673","44.979","4.800000000000001","0"
