"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703"," 3. Tillotson Sr / Jr","1073742104","Practice 3","Practice","2024-05-04 19:10:00 UTC","2024-05-04 19:16:44 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Reinoehl","1","1","77","Tillotson T225 Jr","1","1","","","","0","7","354.683","7","50.182","57.391","56.839","5.6000000000000005","0"
"Donald Witkowski","2","2","20","Tillotson T225 Jr","3","2","0.828","","0.828","7.985","7","362.668","7","51.01","56.46","55.588","5.6000000000000005","0"
"Nick Rajewski","3","1","47","Tillotson T225 Sr","8","","0.149","","0.977","0","3","364.898","2","51.159","56.295","23.678","2.4000000000000004","0"
"Brandon Boone","4","2","23","Tillotson T225 Sr","7","","0.015","","0.992","1 Lap","2","215.659","2","51.174","56.279","26.709","1.6","0"
"David Vasquez","5","3","52","Tillotson T225 Sr","2","1","0.105","","1.097","-4 Laps","7","361.045","4","51.279","56.163","55.838","5.6000000000000005","0"
"William Wallis","6","4","695","Tillotson T225 Sr","4","2","0.291","","1.388","-4 Laps","7","364.02","3","51.57","55.846","55.382","5.6000000000000005","0"
"Cole Eubanks","7","3","282","Tillotson T225 Jr","6","","0.120","","1.508","4 Laps","3","319.571","3","51.69","55.717","27.036","2.4000000000000004","0"
"Mati Dragan","8","4","24","Tillotson T225 Jr","5","","0.573","","2.081","5 Laps","2","215.551","1","52.263","55.106","26.722","1.6","0"
"Michael Lewis","9","5","918","Tillotson T225 Sr","0","","","","","3 Laps","0","62.766","0","0.0","0.0","0.0","0.0","0"
"Myan Spaccarelli","10","6","12","Tillotson T225 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Blumenfeld","11","7","18","Tillotson T225 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevor Wendt","12","8","157","Tillotson T225 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Y.Alexander Munoz (P)","13","9","511","Tillotson T225 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
