"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709"," 9. LO206 Sr / Jr","1073742091","Qualifying","Qualifying","2024-05-04 23:50:00 UTC","2024-05-04 23:56:16 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivan Martinez","1","1","56","Briggs LO-206 Sr","2","2","","","","0","2","137.047","2","52.457","54.902","42.029","1.6","0"
"Matthew McCoy","2","2","932","Briggs LO-206 Sr","3","3","0.298","","0.298","4.238","2","141.285","2","52.755","54.592","40.769","1.6","0"
"Chase Judkins","3","3","919","Briggs LO-206 Sr","13","10","0.042","","0.340","3:23.579","2","340.626","2","52.797","54.549","16.91","1.6","0"
"William Wallis","4","4","695","Briggs LO-206 Sr","5","5","0.054","","0.394","13.64","2","150.687","2","52.851","54.493","38.225","1.6","0"
"Arie Zimmermann","5","5","1","Briggs LO-206 Sr","10","7","0.098","","0.492","3:04.649","2","321.696","2","52.949","54.392","17.905","1.6","0"
"Michael Monaghan","6","6","32","Briggs LO-206 Sr","9","6","0.069","","0.561","2:58.137","2","315.184","2","53.018","54.321","18.275","1.6","0"
"Jake Boyd","7","7","187","Briggs LO-206 Sr","11","8","0.272","","0.833","3:10.828","2","327.875","2","53.29","54.044","17.568","1.6","0"
"Justin Blumenfeld","8","8","18","Briggs LO-206 Sr","1","1","0.158","","0.991","0 Laps","2","129.193","1","53.448","53.884","44.584","1.6","0"
"Rodney Bryant Jr","9","9","3","Briggs LO-206 Sr","4","4","0.007","","0.998","11.744","2","148.791","2","53.455","53.877","38.712","1.6","0"
"Kaytlyn Schwartz","10","10","22","Briggs LO-206 Sr","12","9","0.353","","1.351","3:17.714","2","334.761","2","53.808","53.524","17.206","1.6","0"
"Theodore Huang","11","1","7","Briggs LO-206 Jr 2","14","1","1.715","","3.066","0","2","358.375","2","55.523","51.87","16.073","1.6","0"
