"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704"," 4. 100cc TaG Senior","1073742065","Pre-Main","Race","2024-05-05 17:15:00 UTC","2024-05-05 17:26:07 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camden Rumanes","1","1","980","100cc TaG Sr","2","2","","","","0","12","542.753","6","45.258","63.635","63.675","9.600000000000001","0"
"Ethan Williams","2","2","990","100cc TaG Sr","4","4","1.933","","1.933","1.933","12","544.686","4","45.218","63.691","63.449","9.600000000000001","0"
"Evren Toprak","3","3","964","100cc TaG Sr","3","3","0.182","","2.115","2.115","12","544.868","11","45.196","63.722","63.428","9.600000000000001","0"
"Ian Brady","4","4","924","100cc TaG Sr","7","7","0.303","","2.418","2.418","12","545.171","4","45.251","63.645","63.393","9.600000000000001","0"
"Jackson Maurer","5","5","937","100cc TaG Sr","10","10","0.881","","3.299","3.299","12","546.052","5","45.016","63.977","63.291","9.600000000000001","0"
"Max Saga","6","6","909","100cc TaG Sr","5","5","0.388","","3.687","3.687","12","546.44","10","45.397","63.44","63.246","9.600000000000001","0"
"Matthew Pinto","7","7","936","100cc TaG Sr","9","9","0.327","","4.014","4.014","12","546.767","11","45.211","63.701","63.208","9.600000000000001","0"
"Luis Perez","8","8","988","100cc TaG Sr","8","8","0.304","","4.318","4.318","12","547.071","5","45.127","63.82","63.173","9.600000000000001","0"
"Rocky Moran","9","9","970","100cc TaG Sr","11","11","1.276","","5.594","5.594","12","548.347","8","45.308","63.565","63.026","9.600000000000001","0"
"Steven Tsirtsis","10","10","938","100cc TaG Sr","13","13","0.234","","5.828","5.828","12","548.581","11","45.438","63.383","62.999","9.600000000000001","0"
"Grace Perez","11","11","116","100cc TaG Sr","15","15","1.074","","6.902","6.902","12","549.655","8","45.366","63.484","62.876","9.600000000000001","0"
"Talan Brown","12","12","945","100cc TaG Sr","16","16","0.380","","7.282","7.282","12","550.035","10","45.529","63.256","62.832","9.600000000000001","0"
"Johnie Stamps","13","13","847","100cc TaG Sr","25","25","0.464","","7.746","7.746","12","550.499","10","45.393","63.446","62.779","9.600000000000001","0"
"Evan Donnell","14","14","565","100cc TaG Sr","12","12","1.021","","8.767","8.767","12","551.52","11","45.438","63.383","62.663","9.600000000000001","0"
"Fox Thompson","15","15","929","100cc TaG Sr","23","23","3.337","","12.104","12.104","12","554.857","8","45.581","63.184","62.286","9.600000000000001","0"
"Hudson Hall","16","16","904","100cc TaG Sr","22","22","0.354","","12.458","12.458","12","555.211","7","45.79","62.896","62.247","9.600000000000001","0"
"Ethan Myrow","17","17","921","100cc TaG Sr","27","27","0.551","","13.009","13.009","12","555.762","4","45.561","63.212","62.185","9.600000000000001","0"
"Joseph Garbo","18","18","806","100cc TaG Sr","19","19","1.001","","14.010","14.01","12","556.763","7","45.744","62.959","62.073","9.600000000000001","0"
"Sebastian Zuniga","19","19","996","100cc TaG Sr","18","18","1.652","","15.662","15.662","12","558.415","4","45.531","63.254","61.889","9.600000000000001","0"
"Eric Dulaney","20","20","943","100cc TaG Sr","17","17","2.700","","18.362","18.362","12","561.115","6","45.783","62.905","61.592","9.600000000000001","0"
"Spencer Kempton","21","21","11","100cc TaG Sr","6","6","1.960","","20.322","20.322","12","563.075","4","45.782","62.907","61.377","9.600000000000001","0"
"Kristopher Tatro","22","22","74","100cc TaG Sr","24","24","17.187","","37.509","37.509","12","580.262","5","47.219","60.992","59.559","9.600000000000001","0"
"Sebastian Kozlov","23","23","918","100cc TaG Sr","26","26","5 Laps","","DNF","5 Laps","7","335.896","6","47.021","61.249","60.019","5.6000000000000005","0"
"Cooper North","24","24","7","100cc TaG Sr","21","21","4 Laps","","DNF","9 Laps","3","143.178","2","47.115","61.127","60.344","2.4000000000000004","0"
"Kaiden Dow","25","25","115","100cc TaG Sr","20","20","2 Laps","","DNF","11 Laps","1","47.715","0","0.0","0.0","60.358","0.8","0"
"Christian Miliozzi","26","26","907","100cc TaG Sr","14","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Brooks","27","27","44","100cc TaG Sr","1","1","","","DQ","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
