"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707"," 7. TaG Micro","1073742083","Practice 3","Practice","2024-05-04 19:00:00 UTC","2024-05-04 19:08:35 UTC","PROVISIONAL","9","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Hidalgo","1","1","31","TaG Micro","5","5","","","","0","7","444.032","7","49.256","58.47","45.402","5.6000000000000005","0"
"Matthew Paciulli","2","2","290","TaG Micro","3","3","0.460","","0.460","1 Lap","6","432.858","3","49.716","57.929","39.921","4.800000000000001","0"
"Chase Riddering","3","3","56","TaG Micro","1","1","0.091","","0.551","6.079","5","450.111","4","49.807","57.823","31.992","4.0","0"
"Dante Rodrigues","4","4","299","TaG Micro","4","4","0.382","","0.933","45.285","8","489.317","6","50.189","57.383","47.086","6.4","0"
"Josiah Cook","5","5","14","TaG Micro","9","","0.070","","1.003","1.906","3","445.938","3","50.259","57.303","19.375","2.4000000000000004","0"
"Mason Brody","6","6","7","TaG Micro","6","6","0.114","","1.117","16.748","6","460.78","4","50.373","57.173","37.502","4.800000000000001","0"
"Sebastian Matyjaszczyk","7","7","137","TaG Micro","7","","1.653","","2.770","43.256","5","487.288","3","52.026","55.357","29.551","4.0","0"
"Ezra Gerstenberger","8","8","2","TaG Micro","2","2","0.501","","3.271","49.399","9","493.431","4","52.527","54.829","52.53","7.2","0"
"Koa Saito","9","9","260","TaG Micro","8","","46.317","","49.588","6 Laps","1","249.287","1","98.844","29.137","11.553","0.8","0"
"Arthur Kelly","10","10","221","TaG Micro","10","","2:32.491","","3:22.079","6 Laps","1","407.602","1","251.335","11.459","7.066","0.8","0"
