"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708"," 8. 100cc TaG Master","1073742089","Practice 3","Practice","2024-05-04 20:10:00 UTC","2024-05-04 20:18:59 UTC","PROVISIONAL","10","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bonilla","1","1","620","100cc TaG Master","1","1","","","","0","9","439.861","9","45.879","62.774","58.928","7.2","0"
"Matthew Ostiguy","2","2","217","100cc TaG Master","17","17","0.253","","0.253","1:02.419","10","502.28","10","46.132","62.43","57.339","8.0","0"
"Ronnie Swaim","3","3","212","100cc TaG Master","16","16","0.107","","0.360","1:06.679","10","506.54","8","46.239","62.285","56.856","8.0","0"
"Matthew Meech","4","4","64","100cc TaG Master","18","18","0.086","","0.446","1:09.966","10","509.827","8","46.325","62.169","56.49","8.0","0"
"Derek Zimmermann","5","5","42","100cc TaG Master","19","19","0.056","","0.502","1 Lap","8","416.988","7","46.381","62.094","55.253","6.4","0"
"Igor Shapchits","6","6","766","100cc TaG Master","4","4","0.069","","0.571","1:00.54","10","500.401","9","46.45","62.002","57.554","8.0","0"
"Andrea Delfanti","7","7","44","100cc TaG Master","5","5","0.323","","0.894","1:08.405","10","508.266","4","46.773","61.574","56.663","8.0","0"
"Gary Hall","8","8","76","100cc TaG Master","14","14","0.040","","0.934","1:05.763","10","505.624","9","46.813","61.521","56.959","8.0","0"
"Alex Gutierrez","9","9","12","100cc TaG Master","7","7","0.136","","1.070","59.251","10","499.112","8","46.949","61.343","57.702","8.0","0"
"Joshua Daley","10","10","525","100cc TaG Master","3","3","0.006","","1.076","58.93","10","498.791","4","46.955","61.335","57.74","8.0","0"
"Pietro Moro","11","11","126","100cc TaG Master","6","6","0.003","","1.079","1:01.964","10","501.825","6","46.958","61.331","57.391","8.0","0"
"Craig Vasquez","12","12","249","100cc TaG Master","2","2","0.183","","1.262","1:00.52","10","500.381","8","47.141","61.093","57.556","8.0","0"
"Jay Aranha","13","13","27","100cc TaG Master","21","21","0.133","","1.395","1 Lap","8","421.915","7","47.274","60.921","54.608","6.4","0"
"Leland Holden","14","14","17","100cc TaG Master","22","22","0.026","","1.421","2 Laps","7","404.568","6","47.3","60.888","49.831","5.6000000000000005","0"
"Griffin Steinfeld","15","15","31","100cc TaG Master","10","10","0.061","","1.482","1:05.225","10","505.086","4","47.361","60.81","57.02","8.0","0"
"Tyler Redman","16","16","321","100cc TaG Master","15","15","0.018","","1.500","1:11.477","10","511.338","10","47.379","60.786","56.323","8.0","0"
"James Eashoo","17","17","580","100cc TaG Master","9","9","0.090","","1.590","1:05.588","10","505.449","9","47.469","60.671","56.979","8.0","0"
"Norman Cowell","18","18","41","100cc TaG Master","11","11","0.473","","2.063","1:13.36","10","513.221","5","47.942","60.073","56.116","8.0","0"
"Damon Duckworth","19","19","622","100cc TaG Master","8","8","0.044","","2.107","1:08.186","10","508.047","6","47.986","60.018","56.688","8.0","0"
"Damien Vallernaud","20","20","532","100cc TaG Master","12","12","0.216","","2.323","1:22.029","10","521.89","7","48.202","59.749","55.184","8.0","0"
"Ty Matta","21","21","73","100cc TaG Master","13","13","1.766","","4.089","7 Laps","2","135.326","1","49.968","57.637","42.564","1.6","0"
"Ivan Gonzalez","22","22","13","100cc TaG Master","20","20","8.810","","12.899","8 Laps","1","98.129","1","58.778","48.998","29.349","0.8","0"
"Michael Devlin","23","23","43","100cc TaG Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Byron Allen","24","24","292","100cc TaG Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Thralls","25","25","623","100cc TaG Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ed Quinn","26","26","626","100cc TaG Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
