"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","10. TaG Mini","1073742096","Practice 4","Practice","2024-05-04 21:18:00 UTC","2024-05-04 21:28:57 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Angelo Brownlee","1","1","44","TaG Mini","2","2","","","","0","12","629.089","3","48.374","59.536","54.937","9.600000000000001","0"
"Alexander Gonzalez","2","2","108","TaG Mini","6","6","0.190","","0.190","12.345","12","641.434","10","48.564","59.303","53.879","9.600000000000001","0"
"Luis Martinez","3","3","77","TaG Mini","3","3","0.024","","0.214","6.882","12","635.971","2","48.588","59.274","54.342","9.600000000000001","0"
"Braydon Wagner","4","4","104","TaG Mini","5","5","0.030","","0.244","0.272","12","629.361","7","48.618","59.237","54.913","9.600000000000001","0"
"Nathan Ramirez (P)","5","5","184","TaG Mini","9","9","0.040","","0.284","0.529","12","629.618","7","48.658","59.189","54.89","9.600000000000001","0"
"Andrew Janus","6","6","112","TaG Mini","7","7","0.017","","0.301","11.733","12","640.822","4","48.675","59.168","53.931","9.600000000000001","0"
"Byron Borneman","7","7","298","TaG Mini","10","10","0.040","","0.341","11.859","12","640.948","12","48.715","59.119","53.92","9.600000000000001","0"
"Sebastian Lechner","8","8","88","TaG Mini","4","4","0.423","","0.764","8 Laps","4","256.915","4","49.138","58.61","44.84","3.2","0"
"Emmaree Peters","9","9","7","TaG Mini","1","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Hauser","10","10","141","TaG Mini","8","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
