"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704"," 4. 100cc TaG Senior","1073742066","Main","Race","2024-05-05 20:36:00 UTC","2024-05-05 20:57:33 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Pinto","1","1","936","100cc TaG Sr","7","7","","","","0","20","913.589","17","45.296","63.582","63.048","16.0","0"
"Jackson Maurer","2","2","937","100cc TaG Sr","5","5","0.234","","0.234","0.234","20","913.823","8","45.297","63.58","63.032","16.0","0"
"Johnie Stamps","3","3","847","100cc TaG Sr","13","13","0.341","","0.575","0.575","20","914.164","16","45.215","63.696","63.008","16.0","0"
"Ethan Williams","4","4","990","100cc TaG Sr","2","2","0.149","","0.724","0.724","20","914.313","19","45.262","63.63","62.998","16.0","0"
"Evren Toprak","5","5","964","100cc TaG Sr","3","3","0.869","","1.593","1.593","20","915.182","17","45.376","63.47","62.938","16.0","0"
"Rocky Moran","6","6","970","100cc TaG Sr","9","9","0.197","","1.790","1.79","20","915.379","8","45.278","63.607","62.925","16.0","0"
"Fox Thompson","7","7","929","100cc TaG Sr","15","15","2.596","","4.386","4.386","20","917.975","8","45.402","63.433","62.747","16.0","0"
"Max Saga","8","8","909","100cc TaG Sr","6","6","0.522","","6.873","6.873","20","920.462","5","45.534","63.249","62.577","16.0","0"
"Evan Donnell","9","9","565","100cc TaG Sr","14","14","0.758","","7.631","7.631","20","921.22","8","45.598","63.161","62.526","16.0","0"
"Christian Brooks","10","10","44","100cc TaG Sr","27","27","1.965","","6.351","6.351","20","919.94","15","45.099","63.86","62.613","16.0","0"
"Camden Rumanes","11","11","980","100cc TaG Sr","1","1","2.120","","9.751","9.751","20","923.34","16","45.436","63.386","62.382","16.0","0"
"Kaiden Dow","12","12","115","100cc TaG Sr","25","25","0.450","","18.374","18.374","20","931.963","17","45.939","62.692","61.805","16.0","0"
"Sebastian Zuniga","13","13","996","100cc TaG Sr","19","19","0.384","","18.758","18.758","20","932.347","5","46.242","62.281","61.78","16.0","0"
"Grace Perez","14","14","116","100cc TaG Sr","11","11","0.080","","18.838","18.838","20","932.427","16","45.572","63.197","61.774","16.0","0"
"Luis Perez","15","15","988","100cc TaG Sr","8","8","0.183","","19.021","19.021","20","932.61","16","45.458","63.355","61.762","16.0","0"
"Ethan Myrow","16","16","921","100cc TaG Sr","17","17","0.967","","19.988","19.988","20","933.577","16","45.666","63.067","61.698","16.0","0"
"Spencer Kempton","17","17","11","100cc TaG Sr","21","21","0.376","","20.364","20.364","20","933.953","16","45.734","62.973","61.673","16.0","0"
"Joseph Garbo","18","18","806","100cc TaG Sr","18","18","1.358","","21.722","21.722","20","935.311","16","45.829","62.842","61.584","16.0","0"
"Eric Dulaney","19","19","943","100cc TaG Sr","20","20","1.043","","22.765","22.765","20","936.354","16","45.859","62.801","61.515","16.0","0"
"Cooper North","20","20","7","100cc TaG Sr","24","24","5.084","","27.849","27.849","20","941.438","15","46.085","62.493","61.183","16.0","0"
"Ian Brady","21","21","924","100cc TaG Sr","4","4","3 Laps","","DNF","3 Laps","17","775.517","10","45.363","63.488","63.132","13.600000000000001","0"
"Hudson Hall","22","22","904","100cc TaG Sr","16","16","7 Laps","","DNF","10 Laps","10","466.011","10","45.98","62.636","61.801","8.0","0"
"Kristopher Tatro","23","23","74","100cc TaG Sr","22","22","31.039","","DNF","10 Laps","10","497.05","6","47.402","60.757","57.942","8.0","0"
"Talan Brown","24","24","945","100cc TaG Sr","12","12","8.173","","17.924","17.924","20","931.513","17","45.871","62.785","61.835","16.0","0"
"Steven Tsirtsis","25","25","938","100cc TaG Sr","10","10","4 Laps","","DNF","14 Laps","6","276.933","5","45.521","63.268","62.398","4.800000000000001","0"
"Christian Miliozzi","26","26","907","100cc TaG Sr","26","26","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Kozlov","27","27","918","100cc TaG Sr","23","23","","","DQ","27.731","20","941.32","12","46.551","61.868","61.191","16.0","0"
