"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","LO206","1073742103","Practice 4","Practice","2024-05-04 22:18:00 UTC","2024-05-04 22:31:09 UTC","PROVISIONAL","9","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Blumenfeld","1","1","18","Briggs LO-206 Sr","9","3","","","","0","9","624.338","7","51.778","55.622","41.516","7.2","0"
"Ivan Martinez","2","2","56","Briggs LO-206 Sr","12","6","0.219","","0.219","0 Laps","9","623.827","7","51.997","55.388","41.55","7.2","0"
"Matthew McCoy","3","3","932","Briggs LO-206 Sr","16","10","0.067","","0.286","0.223","9","624.561","6","52.064","55.317","41.501","7.2","0"
"Rodney Bryant Jr","4","4","3","Briggs LO-206 Sr","8","2","0.149","","0.435","0 Laps","9","620.229","9","52.213","55.159","41.791","7.2","0"
"William Wallis","5","5","695","Briggs LO-206 Sr","14","8","0.140","","0.575","1 Lap","8","558.885","7","52.353","55.011","41.225","6.4","0"
"Michael Monaghan","6","6","32","Briggs LO-206 Sr","11","5","0.147","","0.722","2 Laps","7","505.982","6","52.5","54.857","39.843","5.6000000000000005","0"
"Arie Zimmermann","7","7","1","Briggs LO-206 Sr","7","1","0.107","","0.829","0 Laps","9","621.923","7","52.607","54.746","41.677","7.2","0"
"Douglas Yauney","8","1","55","Briggs LO-206 Master","5","4","0.031","","0.860","0","8","591.067","7","52.638","54.713","38.98","6.4","0"
"Jake Boyd","9","8","187","Briggs LO-206 Sr","13","7","0.030","","0.890","2 Laps","7","507.527","6","52.668","54.682","39.722","5.6000000000000005","0"
"Kaytlyn Schwartz","10","9","22","Briggs LO-206 Sr","10","4","0.102","","0.992","0 Laps","9","624.27","6","52.77","54.576","41.52","7.2","0"
"Jose Silva","11","2","46","Briggs LO-206 Master","4","3","0.141","","1.133","23.826","9","614.893","6","52.911","54.431","42.154","7.2","0"
"Chase Judkins","12","10","919","Briggs LO-206 Sr","15","9","0.085","","1.218","7 Laps","2","260.675","2","52.996","54.344","22.096","1.6","0"
"John Boyd","13","3","187","Briggs LO-206 Master","6","5","0.356","","1.574","35.693","9","626.76","6","53.352","53.981","41.356","7.2","0"
"Theodore Huang","14","1","7","Briggs LO-206 Jr 2","1","1","1.264","","2.838","0","8","582.66","3","54.616","52.732","39.543","6.4","0"
"Sean Fite","15","4","29","Briggs LO-206 Master","2","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike McGinnis","16","5","36","Briggs LO-206 Master","3","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
