"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709"," 9. LO206 Sr / Jr","1073742092","Warm-Up","Practice","2024-05-05 16:04:00 UTC","2024-05-05 17:18:55 UTC","PROVISIONAL","6","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Blumenfeld","1","1","18","Briggs LO-206 Sr","4","3","","","","0","4","264.684","4","52.048","55.334","43.524","3.2","0"
"Michael Monaghan","2","2","32","Briggs LO-206 Sr","6","5","0.124","","0.124","1:33.051","6","357.735","6","52.172","55.202","48.304","4.800000000000001","0"
"Arie Zimmermann","3","3","1","Briggs LO-206 Sr","2","1","0.088","","0.212","1:31.517","6","356.201","6","52.26","55.109","48.512","4.800000000000001","0"
"Chase Judkins","4","4","919","Briggs LO-206 Sr","10","9","0.210","","0.422","1:49.855","6","374.539","6","52.47","54.889","46.137","4.800000000000001","0"
"William Wallis","5","5","695","Briggs LO-206 Sr","9","8","0.042","","0.464","1 Lap","3","209.199","3","52.512","54.845","41.3","2.4000000000000004","0"
"Ivan Martinez","6","6","56","Briggs LO-206 Sr","7","6","0.034","","0.498","0 Laps","4","251.506","3","52.546","54.809","45.804","3.2","0"
"Jake Boyd","7","7","187","Briggs LO-206 Sr","8","7","0.165","","0.663","1:45.582","6","370.266","6","52.711","54.638","46.669","4.800000000000001","0"
"Kaytlyn Schwartz","8","8","22","Briggs LO-206 Sr","5","4","0.271","","0.934","1:44.227","6","368.911","6","52.982","54.358","46.841","4.800000000000001","0"
"Rodney Bryant Jr","9","9","3","Briggs LO-206 Sr","3","2","0.984","","1.918","2 Laps","2","155.468","2","53.966","53.367","37.049","1.6","0"
"Theodore Huang","10","1","7","Briggs LO-206 Jr 2","1","1","1.594","","3.512","0","3","213.066","2","55.56","51.836","40.551","2.4000000000000004","0"
"Matthew McCoy","11","10","932","Briggs LO-206 Sr","11","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
