"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708"," 8. 100cc TaG Master","1073742085","Qualifying","Qualifying","2024-05-04 23:40:00 UTC","2024-05-04 23:52:36 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ronnie Swaim","1","1","212","100cc TaG Master","5","5","","","","0","2","181.943","2","46.473","61.971","31.658","1.6","0"
"Matthew Meech","2","2","64","100cc TaG Master","4","4","0.095","","0.095","0 Laps","2","174.268","2","46.568","61.845","33.053","1.6","0"
"Derek Zimmermann","3","3","42","100cc TaG Master","3","3","0.089","","0.184","0 Laps","2","169.958","2","46.657","61.727","33.891","1.6","0"
"Alex Gutierrez","4","4","12","100cc TaG Master","13","10","0.006","","0.190","3:17.739","2","379.682","2","46.663","61.719","15.171","1.6","0"
"Andrea Delfanti","5","5","44","100cc TaG Master","2","2","0.139","","0.329","0 Laps","2","160.749","2","46.802","61.536","35.832","1.6","0"
"Paul Bonilla","6","6","620","100cc TaG Master","25","19","0.117","","0.446","6:32.255","2","574.198","2","46.919","61.382","10.031","1.6","0"
"Matthew Ostiguy","7","7","217","100cc TaG Master","1","1","0.097","","0.543","0 Laps","2","155.912","2","47.016","61.256","36.944","1.6","0"
"Jay Aranha","8","8","27","100cc TaG Master","14","11","0.131","","0.674","3:27.658","2","389.601","2","47.147","61.086","14.784","1.6","0"
"Damon Duckworth","9","9","622","100cc TaG Master","24","18","0.090","","0.764","6:25.185","2","567.128","2","47.237","60.969","10.156","1.6","0"
"Gary Hall","10","10","76","100cc TaG Master","6","6","0.151","","0.915","14.729","2","196.672","2","47.388","60.775","29.287","1.6","0"
"Pietro Moro","11","11","126","100cc TaG Master","15","12","0.126","","1.041","3:31.175","2","393.118","2","47.514","60.614","14.652","1.6","0"
"Ty Matta","12","12","73","100cc TaG Master","12","9","0.190","","1.231","3:14.064","2","376.007","2","47.704","60.372","15.319","1.6","0"
"Joshua Daley","13","13","525","100cc TaG Master","7","7","0.032","","1.263","21.078","2","203.021","2","47.736","60.332","28.371","1.6","0"
"James Eashoo","14","14","580","100cc TaG Master","21","15","0.086","","1.349","6:05.41","2","547.353","2","47.822","60.223","10.523","1.6","0"
"Craig Vasquez","15","15","49","100cc TaG Master","16","13","0.118","","1.467","3:36.779","2","398.722","2","47.94","60.075","14.446","1.6","0"
"Tyler Redman","16","16","321","100cc TaG Master","23","17","","","1.467","6:17.956","2","559.899","2","47.94","60.075","10.288","1.6","0"
"Myan Spaccarelli","17","17","17","100cc TaG Master","28","22","0.170","","1.637","6:51.724","2","593.667","2","48.11","59.863","9.702","1.6","0"
"Damien Vallernaud","18","18","532","100cc TaG Master","22","16","0.074","","1.711","6:11.416","2","553.359","2","48.184","59.771","10.409","1.6","0"
"Ivan Gonzalez","19","19","13","100cc TaG Master","27","21","0.578","","2.289","11:22.351","2","864.294","2","48.762","59.062","6.664","1.6","0"
"Norman Cowell","20","20","41","100cc TaG Master","26","20","0.012","","2.301","6:48.557","2","590.5","2","48.774","59.048","9.754","1.6","0"
"Griffin Steinfeld","21","21","31","100cc TaG Master","17","14","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Devlin","22","22","43","100cc TaG Master","31","23","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Byron Allen","23","23","292","100cc TaG Master","32","24","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Thralls","24","24","623","100cc TaG Master","33","25","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ed Quinn","25","25","626","100cc TaG Master","34","26","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Igor Shapchits","26","26","766","100cc TaG Master","11","8","","","","3:02.527","2","364.47","2","47.466","60.675","15.804","1.6","0"
