"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707"," 7. TaG Micro","1073742079","Qualifying","Qualifying","2024-05-04 22:40:00 UTC","2024-05-04 22:48:30 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","290","TaG Micro","1","1","","","","0","2","126.392","2","49.247","58.481","45.573","1.6","0"
"Chase Riddering","2","2","56","TaG Micro","5","5","0.337","","0.337","25.799","2","152.191","2","49.584","58.083","37.847","1.6","0"
"Dante Rodrigues","3","3","299","TaG Micro","6","6","0.115","","0.452","32.318","2","158.71","2","49.699","57.949","36.293","1.6","0"
"Kendall West","4","4","8","TaG Micro","10","8","0.042","","0.494","3:50.877","2","357.269","2","49.741","57.9","16.122","1.6","0"
"Arthur Kelly","5","5","221","TaG Micro","3","3","0.252","","0.746","16.762","2","143.154","2","49.993","57.608","40.236","1.6","0"
"Adam Bodnar","6","6","94","TaG Micro","9","7","0.118","","0.864","3:44.276","2","350.668","2","50.111","57.472","16.426","1.6","0"
"Koa Saito","7","7","260","TaG Micro","4","4","0.078","","0.942","19.654","2","146.046","2","50.189","57.383","39.44","1.6","0"
"Hudson Hidalgo","8","8","31","TaG Micro","2","2","0.015","","0.957","8.786","2","135.178","2","50.204","57.366","42.61","1.6","0"
"Josiah Cook","9","9","214","TaG Micro","11","9","0.750","","1.707","4:00.249","2","366.641","2","50.954","56.522","15.71","1.6","0"
"Mason Brody","10","10","7","TaG Micro","12","10","0.157","","1.864","4:08.309","2","374.701","2","51.111","56.348","15.372","1.6","0"
"Dane Jensen","11","11","270","TaG Micro","14","12","0.532","","2.396","4:24.068","2","390.46","2","51.643","55.767","14.752","1.6","0"
"Ezra Gerstenberger","12","12","2","TaG Micro","13","11","0.064","","2.460","4:17.03","2","383.422","2","51.707","55.698","15.023","1.6","0"
"Sebastian Matyjaszczyk","13","13","137","TaG Micro","15","13","1.792","","4.252","4:36.44","2","402.832","2","53.499","53.833","14.299","1.6","0"
