"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701"," 2. 100cc TaG Jr","1073742056","Practice 3","Practice","2024-05-04 19:20:00 UTC","2024-05-04 19:27:02 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","874","100cc TaG Jr","2","2","","","","0","7","345.585","7","45.997","62.613","58.336","5.6000000000000005","0"
"Matthias Sattler","2","2","893","100cc TaG Jr","1","1","0.188","","0.188","0 Laps","7","344.88","6","46.185","62.358","58.455","5.6000000000000005","0"
"Max Stein","3","3","32","100cc TaG Jr","9","9","0.076","","0.264","1 Lap","6","311.378","6","46.261","62.255","55.495","4.800000000000001","0"
"Bristol Borneman","4","4","856","100cc TaG Jr","5","5","0.127","","0.391","6.007","7","351.592","6","46.388","62.085","57.339","5.6000000000000005","0"
"Daniel Ramirez","5","5","811","100cc TaG Jr","11","11","0.053","","0.444","1 Lap","6","316.677","6","46.441","62.014","54.567","4.800000000000001","0"
"Brandon Chhu","6","6","872","100cc TaG Jr","4","4","0.065","","0.509","5.648","7","351.233","7","46.506","61.927","57.398","5.6000000000000005","0"
"Jackson Sloan","7","7","888","100cc TaG Jr","8","8","0.060","","0.569","1 Lap","6","315.028","5","46.566","61.848","54.852","4.800000000000001","0"
"Gunnar Jenkins","8","8","11","100cc TaG Jr","6","6","0.083","","0.652","7.502","7","353.087","5","46.649","61.738","57.096","5.6000000000000005","0"
"Jenson Sofronas","9","9","14","100cc TaG Jr","14","","0.042","","0.694","4 Laps","3","327.638","2","46.691","61.682","26.371","2.4000000000000004","0"
"Stephen Searock","10","10","822","100cc TaG Jr","7","7","0.153","","0.847","9.884","7","355.469","7","46.844","61.481","56.714","5.6000000000000005","0"
"Jenson Lucas","11","11","991","100cc TaG Jr","3","3","0.019","","0.866","10.786","7","356.371","7","46.863","61.456","56.57","5.6000000000000005","0"
"Connor Carpenter","12","12","816","100cc TaG Jr","10","10","0.318","","1.184","1 Lap","6","318.4","4","47.181","61.042","54.271","4.800000000000001","0"
"Vlad Prikhodko","13","13","846","100cc TaG Jr","12","12","1.262","","2.446","1 Lap","6","325.525","6","48.443","59.451","53.083","4.800000000000001","0"
"Hank Hauger","14","14","81","100cc TaG Jr","13","13","0.769","","3.215","4 Laps","3","334.854","3","49.212","58.522","25.802","2.4000000000000004","0"
