"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703"," 3. Tillotson Sr / Jr","1073742058","Qualifying","Qualifying","2024-05-04 22:50:00 UTC","2024-05-04 22:58:27 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Boone","1","1","23","Tillotson T225 Sr","8","2","","","","0","2","284.133","2","50.853","56.634","20.272","1.6","0"
"Mati Dragan","2","1","24","Tillotson T225 Jr","2","2","0.476","","0.476","0","2","103.754","2","51.329","56.109","55.516","1.6","0"
"Justin Blumenfeld","3","2","18","Tillotson T225 Sr","7","1","0.389","","0.865","0 Laps","2","275.543","2","51.718","55.687","20.904","1.6","0"
"Myan Spaccarelli","4","3","12","Tillotson T225 Sr","9","3","0.043","","0.908","12.845","2","296.978","2","51.761","55.64","19.395","1.6","0"
"Cole Eubanks","5","2","282","Tillotson T225 Jr","4","4","0.137","","1.045","18.049","2","121.803","2","51.898","55.493","47.289","1.6","0"
"Donald Witkowski","6","3","20","Tillotson T225 Jr","3","3","0.122","","1.167","8.695","2","112.449","2","52.02","55.363","51.223","1.6","0"
"David Vasquez","7","4","52","Tillotson T225 Sr","10","4","0.310","","1.477","21.635","2","305.768","1","52.33","55.035","18.838","1.6","0"
"Nick Rajewski","8","5","47","Tillotson T225 Sr","13","5","0.218","","1.695","3:04.683","2","468.816","2","52.548","54.807","12.286","1.6","0"
"Michael Lewis","9","6","918","Tillotson T225 Sr","15","7","0.316","","2.011","3:35.676","2","499.809","2","52.864","54.479","11.524","1.6","0"
"William Wallis","10","7","695","Tillotson T225 Sr","14","6","0.340","","2.351","3:15.901","2","480.034","2","53.204","54.131","11.999","1.6","0"
"Matthew Reinoehl","11","4","77","Tillotson T225 Jr","1","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevor Wendt","12","8","157","Tillotson T225 Sr","16","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
