"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701"," 2. 100cc TaG Jr","1073742053","Warm-Up","Practice","2024-05-05 15:08:00 UTC","2024-05-05 15:50:29 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","874","100cc TaG Jr","13","13","","","","0","7","352.78","6","47.533","60.589","57.146","5.6000000000000005","0"
"Matthias Sattler","2","2","893","100cc TaG Jr","15","15","0.079","","0.079","6.77","7","359.55","7","47.612","60.489","56.07","5.6000000000000005","0"
"Jackson Sloan","3","3","888","100cc TaG Jr","14","14","0.080","","0.159","36.82","7","389.6","7","47.692","60.387","51.745","5.6000000000000005","0"
"Zate Legend","4","4","28","100cc TaG Jr","3","3","0.269","","0.428","28.828","7","381.608","7","47.961","60.049","52.829","5.6000000000000005","0"
"Daniel Ramirez","5","5","811","100cc TaG Jr","7","7","0.136","","0.564","20.995","7","373.775","6","48.097","59.879","53.936","5.6000000000000005","0"
"Greyson Hall","6","6","802","100cc TaG Jr","6","6","0.015","","0.579","26.741","7","379.521","7","48.112","59.86","53.12","5.6000000000000005","0"
"Gunnar Jenkins","7","7","11","100cc TaG Jr","1","1","0.263","","0.842","14.481","7","367.261","7","48.375","59.535","54.893","5.6000000000000005","0"
"Vlad Prikhodko","8","8","846","100cc TaG Jr","10","10","0.183","","1.025","13.664","7","366.444","6","48.558","59.311","55.015","5.6000000000000005","0"
"Max Stein","9","9","32","100cc TaG Jr","4","4","0.303","","1.328","0.213","6","352.993","5","48.861","58.943","48.953","4.800000000000001","0"
"Brandon Chhu","10","10","872","100cc TaG Jr","12","12","1.222","","2.550","4 Laps","3","172.505","3","50.083","57.505","50.086","2.4000000000000004","0"
"Hank Hauger","11","11","81","100cc TaG Jr","5","5","0.419","","2.969","33.922","7","386.702","7","50.502","57.027","52.133","5.6000000000000005","0"
"Jenson Sofronas","12","12","14","100cc TaG Jr","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Carpenter","13","13","816","100cc TaG Jr","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Searock","14","14","822","100cc TaG Jr","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bristol Borneman","15","15","856","100cc TaG Jr","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyren Scott","16","16","863","100cc TaG Jr","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jenson Lucas","17","17","991","100cc TaG Jr","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
